"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Black or White"
,2,"Diana Ross",,"When You Tell Me That You Love Me"
,3,"Bryan Adams",,"Can't Stop This Thing We Started"
,4,"Prince; The New Power Generation",,Cream
,5,Cher,,"Save Up All Your Tears"
,6,"Tina Turner",,"Nutbush City Limits (90's remix)"
,7,"Richard Marx",,"Keep Coming Back"
,8,"Mariah Carey",,"Can't Let Go"
,9,Salt-N-Pepa,,"Let's Talk About Sex"
,10,"Paula Abdul",,"Blowing Kisses In The Wind"
,11,"Mariah Carey",,Emotions
,12,"Guns N' Roses",,"Don't Cry"
,13,"Luther Vandross",,"Don't Want to Be a Fool"
,14,"Michael Bolton",,"When a Man Loves a Woman"
,15,"CeCe Peniston",,Finally
,16,"Stevie Nicks",,"Sometimes It's a Bitch"
,17,"Tina Turner",,"Way of the World"
,18,"Heavy D & The Boyz",,"Now That We Found Love"
,19,"Bryan Adams",,"(Everything I Do) I Do It For You"
,20,Nirvana,,"Smells Like Teen Spirit"
,21,U2,,"Mysterious Ways"
,22,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
,23,"Marky Mark and the Funky Bunch",,Wildside
,24,"Prince; The New Power Generation",,"Diamonds And Pearls"
,25,"Bonnie Raitt",,"I Can't Make You Love Me"
,26,"Jermaine Jackson",,"Word to the Badd!!"
,27,"MC Hammer",,"2 Legit 2 Quit"
,28,"Vanessa Williams",,"The Comfort Zone"
,29,"Paula Abdul",,"The Promise of a New Day"
,30,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
