"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo; Jessie J",,Brave
,2,Showtek,"Leon Sherman","Listen To Your Momma"
,3,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,4,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,5,"PewDiePie; Roomie; Boyinaband",,Congratulations
,6,"Martin Garrix",Bonn,"No Sleep"
,7,"Matisse & Sadko; Robert Falcon",Wrabel,"Another Side"
,8,Westlife,,"Better Man"
,9,"Armin van Buuren","Sam Martin","Wild Wild Son (Richard Durand Remix)"
,10,"Andy Grammer",,"Don't Give Up On Me"
,11,"W&W; Nicky Romero",,"Ups & Downs"
,12,"Angger Dimas","Wendy Marc","Glad You Came"
,13,"D-Block & S-te-Fan; Sub Zero Project",,"Darkest Hour (The Clock)"
,14,Zomboy,"rx Soul","Born To Survive"
,15,BUNT.,BEGINNERS,"Young Hearts (BUNT. Remix)"
,16,ILLENIUM,Bahari,Crashing
,17,"Alexander Popov; Attila Syah; Natalie Gioia",,"Nothing Is Over"
,18,"Midnight Kids",klei,"Find Our Way (Feenixpawl Remix)"
,19,Cascada,,"Everytime We Touch (Hardwell & Maurice West Remix)"
,20,"TheFatRat; Slaydit",,Solitude
,21,"Feenixpawl; Sheco","Georgi Kay",Dreams
,22,Showtek,"Leon Sherman","Listen To Your Momma (Wildstylez Remix)"
,23,Hardwell,JGUAR,"Being Alive"
,24,Blasterjaxx,,"Children of Today"
,25,"Julia Michaels",,"In This Place"
,26,Distrion,"Max Landry","Chasing Ghosts"
,27,Bakermat,"Alex Clare","Learn To Lose"
,28,"Martin Garrix; Matisse & Sadko","Alex Aris",Mistaken
,29,Logic,Eminem,Homicide
,30,"Mike Perry",,Runaway
,31,"Martin Garrix",Bonn,"High On Life"
,32,Avicii,"Aloe Blacc",SOS
,33,SUPERSPECIAL,,"Heroes (Dropgun Remix)"
,34,Ryos,"Sara Skinner","Only You"
,35,KSHMR,"Jake Reese","Carry Me Home"
,36,"Charli XCX; Troye Sivan",,"1999 (R3HAB Remix)"
,37,"Atmozfears; Devin Wild","David Spekter",Breathe
,38,"Aaron Smith (DJ)","Luvli; Krono","Dancin (Krono Remix)"
,39,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,40,"ONE OK ROCK",,"Stand Out Fit In"
,41,"Ellie Goulding; Don Diablo",,"Sixteen (Don Diablo Remix)"
,42,"Lucas & Steve",,"Inception (Ultra Live Anthem 2019)"
,43,MEDUZA,Goodboys,"Piece Of Your Heart"
,44,Marshmello,CHVRCHES,"Here With Me"
,45,"D-Block & S-te-Fan; DJ Isaac",,"World Renowned"
,46,"Daddy DJ",,"Daddy DJ"
,47,"Hardwell; Wildstylez",KiFi,"Shine A Light"
,48,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
,49,"Armin van Buuren; Lucas & Steve","Josh Cumbee","Don't Give Up On Me (Club Mix)"
,50,"Paris Blohm; Nevlin",Romysa,Warriors
