"Chart ID",Position,Artist,Featured,"Song Title"
060610-briry,1,"Christina Aguilera",,"Not Myself Tonight"
060610-briry,2,"Lady Gaga",Beyoncé,Telephone
060610-briry,3,Muse,,Resistance
060610-briry,4,"Adam Lambert",,"For Your Entertainment"
060610-briry,5,Kelis,,Acapella
060610-briry,6,"Diana Vickers",,Once
060610-briry,7,"A Fine Frenzy",,"Electric Twist"
060610-briry,8,Gossip,,"Pop Goes The World"
060610-briry,9,Pendulum,,Watercolour
060610-briry,10,"Stone Temple Pilots",,"Between the Lines"
060610-briry,11,Deluka,,Cascade
060610-briry,12,"Adelitas Way",,"Last Stand"
060610-briry,13,"Audio Bullys",,"Only Man"
060610-briry,14,"The Pretty Reckless",,"Make Me Wanna Die"
060610-briry,15,"Kate Nash",,Do-Wah-Doo
060610-briry,16,Lena,,Satellite
060610-briry,17,"You Me At Six",,"Liquid Confidence (Nothing To Lose)"
060610-briry,18,"Sophie Ellis-Bextor",,Bittersweet
060610-briry,19,"Scouting for Girls",,"This Ain't a Love Song"
060610-briry,20,Cascada,,Pyromania
