"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Taylor Swift",,"Bad Blood"
,3,"Taylor Swift",,Style
,4,"Taylor Swift",,"Blank Space"
,5,"Taylor Swift",,"New Romantics"
,6,"Taylor Swift",,Clean
,7,Rihanna,,"Bitch Better Have My Money"
,8,"Taylor Swift",,"Wildest Dreams"
,9,"Taylor Swift",,"Out of the Woods"
,10,"Taylor Swift",,"This Love"
,11,"Tove Lo",,"Talking Body"
,12,"Fetty Wap",,"Trap Queen"
,13,"Nicki Minaj","Ariana Grande","Get on Your Knees"
,14,"Nicki Minaj",,"The Night Is Still Young"
,15,"Ariana Grande",,"Why Try"
,16,"Ariana Grande","Big Sean","Best Mistake"
,17,"Ariana Grande","Cashmere Cat","Be My Baby"
