"Chart ID",Position,Artist,Featured,"Song Title"
,1,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,2,"Post Malone",,Wow.
,3,Khalid,,Better
,4,"Conan Gray",,"Crush Culture"
,5,"benny blanco; Juice WRLD","Brendon Urie",Roses
,6,"Juice WRLD",,"Lean Wit Me"
,7,Normani,6LACK,Waves
,8,YUNGBLUD,,Anarchist
,9,Khalid,,"Saturday Nights"
,10,"YNW Melly","Kanye West","Mixed Personalities"
,11,"benny blanco; Halsey; Khalid",,Eastside
,12,gnash,,t-shirt
,13,"Ulices Chaidez",,"¿Por Que Me Enamoré?"
,14,"Ava Max",,"Sweet but Psycho"
,15,"Christian Nodal",,"No Te Contaron Mal"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,"A Boogie Wit da Hoodie","PARK WOO JIN","Look Back At It"
,18,"Virlán García",,"En Donde Esta Tu Amor"
,19,Russ,,Serious
,20,"Ariana Grande",,"7 rings"
,21,Russ,,"Nobody Knows"
,22,"Billie Eilish",,Bored
,23,"Ariana Grande",,everytime
,24,Joji,,"SLOW DANCING IN THE DARK"
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,26,"Ariana Grande",,imagine
,27,"Ella Mai",,"Shot Clock"
,28,"Bhad Bhabie","Tory Lanez","Babyface Savage"
,29,"J. Cole",,"MIDDLE CHILD"
,30,"boy pablo",,"Sick Feeling"
,31,"Billie Eilish","Vince Staples",&burn
,32,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,33,"Billie Eilish",,COPYCAT
,34,"Billie Eilish",,idontwannabeyouanymore
,35,"Flipp Dinero",,"Leave Me Alone"
,36,"La Adictiva Banda San José de Mesillas",,"En Peligro de Extinción"
,37,"Anuel AA","Romeo Santos","Ella Quiere Beber"
,38,Mario,,"Let Me Love You"
,39,Russ,,"Our Time"
,40,"Becky G",,LBD
,41,eli.,,"you and i"
,42,"Pedro Capó; Farruko",,"Calma (Remix)"
,43,Joji,,"I Don't Wanna Waste My Time"
,44,"Billie Eilish",,"when the party's over"
,45,"Perdidos De Sinaloa",,"No Te Vallas"
,46,"Billie Eilish",,"party favor"
,47,"Billie Eilish",,"my boy"
,48,"Alec Benjamin","Alessia Cara","Let Me Down Slowly"
,49,"Billie Eilish",,"Six Feet Under"
,50,"Kid Cudi",,"Day 'N' Nite"
