"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj","Lil Wayne","Rich Sex"
,2,"Calvin Harris; Dua Lipa",,"One Kiss"
,3,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,4,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,5,"Ariana Grande",,"no tears left to cry"
,6,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,7,"BlocBoy JB",Drake,"Look Alive"
,8,"Christina Aguilera",GoldLink,"Like I Do"
,9,"A$AP Mob","A$AP Rocky; Key!; Gucci Mane","Please Shut Up"
,10,"Dua Lipa",,"New Rules"
,11,LSD,,Audio
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"What So Not",,"High You Are"
,14,"Britney Spears",,"Gimme More"
,15,"Foster the People",,"Sit Next to Me"
,16,"Rae Sremmurd",Future,Buckets
,17,Kiiara,,Messy
,18,"Britney Spears","Pharrell Williams","Boys (The Co-Ed Remix)"
,19,"Troye Sivan","Ariana Grande","Duplicate To This"
,20,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
