"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Nice For What"
,2,Migos,Drake,"Walk It Talk It"
,3,H.E.R.,,Focus
,4,SZA,,"Broken Clocks"
,5,"Cardi B",,"Be Careful"
,6,"Nicki Minaj",,Chun-Li
,7,MAX,gnash,"Lights Down Low"
,8,Halsey,"Big Sean; Stefflon Don",Alone
,9,"The Weeknd",,"Call Out My Name"
,10,MØ,,Nostalgia
,11,"BlocBoy JB",Drake,"Look Alive"
,12,"Rich The Kid",,"Plug Walk"
,13,"Lil Dicky","Chris Brown","Freaky Friday"
,14,"Janelle Monáe",,"Make Me Feel"
,15,"J. Cole",,ATM
,16,"Ariana Grande",,"no tears left to cry"
,17,ZAYN,,"Let Me (90275)"
,18,"Shawn Mendes",,"In My Blood"
,19,"Imagine Dragons",,"Whatever It Takes"
,20,"The Chainsmokers",,"Everybody Hates Me"
,21,"Calvin Harris; Dua Lipa",,"One Kiss"
,22,"Post Malone","Ty Dolla $ign",Psycho
,23,XXXTENTACION,,SAD!
,24,"James Bay",,"Wild Love"
,25,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,26,"2 Chainz","YG; Offset",Proud
,27,"Taylor Swift",,Delicate
,28,"John Legend",BloodPop®,"A Good Night"
,29,"Logic; Marshmello",,Everyday
,30,"Chris Brown",,Tempo
