"Chart ID",Position,Artist,Featured,"Song Title"
disk08032020,1,"Dua Lipa",,Physical
disk08032020,2,"The Weeknd",,"Blinding Lights"
disk08032020,3,"Harry Styles",,"Adore You"
disk08032020,4,"Billie Eilish",,"everything i wanted"
disk08032020,5,"Tame Impala",,"Lost In Yesterday"
disk08032020,6,"Dua Lipa",,"Don't Start Now"
disk08032020,7,"Lady Gaga",,"Stupid Love"
disk08032020,8,Halsey,,"You should be sad"
disk08032020,9,GFRIEND,,Crossroads
disk08032020,10,"The Pussycat Dolls",,React
disk08032020,11,"Lauv; LANY",,"Mean It"
disk08032020,12,"KAROL G; Nicki Minaj",,Tusa
disk08032020,13,"Taylor Swift",,"The Man"
disk08032020,14,iKON,,Dive
disk08032020,15,ZICO,,"Any Song"
disk08032020,16,Bastille,"Alessia Cara","Another Place"
disk08032020,17,"The Weeknd",,"After Hours"
disk08032020,18,LOONA,,"So What"
disk08032020,19,blackbear,,"me & ur ghost"
disk08032020,20,Halsey,,"Finally // beautiful stranger"
