"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REZZ; Quackson; Wreckno",,Gyrate
,2,HyeNRG,,"Go Your Own Way"
,3,BENT,,Yopico
,4,Kx5,"James French",Avalanche
,5,"Pepper Coyote",,Star
,6,"REZZ; Seven Lions",,Arcturus
,7,BENT,,Xiuhcuetzin
,8,"SLANDER; Alison Wonderland; Said the Sky",,Picture
,9,"RL Grime; NERO",,Renegade
,10,HyeNRG,,Lately
,11,HyeNRG,,"Out For The Ravers"
,12,"Zeds Dead; GRiZ",,"Ecstasy Of Soul"
,13,Viperactive,,"Save Her"
,14,"REZZ; Metric",,"Paper Walls"
,15,HyeNRG,,"Feel The Beat"
,16,"young scrolls",,GODSPEAK
,17,SkewbForty,,"R U Ready"
,18,KMFDM,,Hyëna
,19,deadmau5,"Skylar Grey","My Heart Has Teeth"
,20,HyeNRG,,"Off The Map"
,21,BENT,,Neltoquiliztli
,22,Kx5,"The Moth & The Flame",Alive
,23,Sabrepulse,,"The Fourth Sequence"
,24,"Pepper Coyote",,"When I Die"
,25,REZZ,"Dove Cameron","Taste Of You"
,26,"Studio Killers",,"Grand Finale"
,27,"Pepper Coyote",,"Give It"
,28,Powerwolf,,"Saturday Satan"
,29,BENT,,Tlālihtic
,30,BENT,,Aatzin
,31,Creo,,Evolution
,32,ILLENIUM,"Annika Wells","Crawl Outta Love"
,33,REZZ,PVRIS,Sacrificial
,34,HyeNRG,,"I Think I'm Ready"
,35,HyeNRG,,"Drop It"
,36,Powerwolf,,"My Will Be Done"
,37,"GRiZ; ProbCause; Chrishira Perrier",,MEGAZORD
,38,BENT,,Miccahua
,39,REZZ,,ID7
,40,BENT,,Tenõchtitlan
,41,REZZ,,ID1
,42,"Pepper Coyote",,"Sorry I Left"
,43,REZZ,,ID6
,44,REZZ,,ID10
,45,"REZZ; Subtronics",,"Puzzle Box"
,46,"Leme Meek",,"The Beast Inside"
,47,RAYE,,"Black Mascara."
,48,REZZ,,ID8
,49,"REZZ; fknsyd",,"Sweet Dreams (Are Made Of This)"
,50,"Pepper Coyote",,Kitty
,51,Zef,,"Pure Voltage"
,52,Zef,,Stronghold
,53,BENT,,Ōmeyōcān
,54,BENT,,Yaoyotl
,55,REZZ,,Menace
,56,"Pepper Coyote",,"Why You Gotta Be Like That"
,57,REZZ,,Spun
,58,HyeNRG,,"We're Almost There"
,59,"Leme Meek",,"Moonlight Hunt"
,60,MrKoolTrix,Lupis,"Never Stop"
