"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Mosey",,"Blueberry Faygo"
,2,"Cheat Codes","Demi Lovato","No Promises"
,3,Drake,,"Toosie Slide"
,4,"Dan + Shay",,Tequila
,5,"Maren Morris",,"The Bones"
,6,Pinkfong,,"Baby Shark"
,7,DaBaby,,INTRO
,8,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,9,"Bruno Mars","Cardi B",Finesse
,10,"Zedd; Alessia Cara",,Stay
,11,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,12,"Roddy Ricch",,"The Box"
,13,"Post Malone",,Circles
,14,"Imagine Dragons",,Radioactive
,15,"benny blanco; Halsey; Khalid",,Eastside
,16,Nelly,"Kelly Rowland",Dilemma
,17,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,18,"Lil Tecca",,Ransom
,19,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,20,Aqua,,"Barbie Girl"
