"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"House On Fire"
,2,"The Weeknd",,Sacrifice
,3,"Charli XCX","Rina Sawayama","Beg for You"
,4,"Camila Cabello","Ed Sheeran","Bam Bam"
,5,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,6,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,7,"Sam Fender",,"Seventeen Going Under"
,8,"Regard; Years & Years",,Hallucination
,9,"Tate McRae",,"she's all i wanna be"
,10,GAYLE,,abcdefu
,11,"Dove Cameron",,Boyfriend
,12,"Charli XCX",,Baby
,13,Adele,,"Easy On Me"
,14,Sigala,,Melody
,15,"Jax Jones",MNEK,"Where Did You Go?"
,16,Adele,,"Oh My God"
,17,"Becky Hill; Galantis",,Run
,18,"Griff; Sigrid",,"Head on Fire"
,19,"Years & Years; Galantis",,"Sweet Talker"
,20,"Tiësto; Ava Max",,"The Motto"
,21,"Tyga; Doja Cat",,"Freaky Deaky"
,22,"Cat Burns",,go
,23,"Alesso; Katy Perry",,"When I'm Gone"
,24,"The Weeknd",,"Take My Breath"
,25,"Doja Cat",,Woman
,26,"Ella Henderson",,Brave
,27,"Charlie Puth",,"Light Switch"
,28,"Lauren Spencer Smith",,"Fingers Crossed"
,29,"George Ezra",,"Anyone for You (Tiger Lily)"
,30,"Em Beihold",,"Numb Little Bug"
,31,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,32,Wilkinson,"Issey Cross","Used to This"
,33,"Ed Sheeran",,Shivers
,34,"Holly Humberstone",,"London is Lonely"
,35,"Florence + the Machine",,King
,36,GAYLE,,"ur just horny"
,37,"Charli XCX",,"Good Ones"
,38,Luude,"Colin Hay","Down Under"
,39,"Olivia Rodrigo",,"good 4 u"
,40,"The Chainsmokers",,High
