"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-062093,1,Haddaway,,"What Is Love"
boofrnds-062093,2,"Duran Duran",,"Come Undone"
boofrnds-062093,3,"Whitney Houston",,"I Have Nothing"
boofrnds-062093,4,"Bad Religion",,"American Jesus"
boofrnds-062093,5,R.E.M.,,"Everybody Hurts"
boofrnds-062093,6,"Alice in Chains",,"Angry Chair"
boofrnds-062093,7,"Tears for Fears",,"Break It Down Again"
boofrnds-062093,8,Sting,,"Fields of Gold"
boofrnds-062093,9,UB40,,"(I Can't Help) Falling In Love with You"
boofrnds-062093,10,"Bryan Ferry",,"Will You Love Me Tomorrow?"
boofrnds-062093,11,"Janet Jackson",,"That's the Way Love Goes"
boofrnds-062093,12,"Lenny Kravitz",,Believe
boofrnds-062093,13,a-ha,,"Dark Is the Night for All"
boofrnds-062093,14,"New Order",,Regret
boofrnds-062093,15,"Pet Shop Boys",,"Can You Forgive Her?"
boofrnds-062093,16,"Depeche Mode",,"I Feel You"
boofrnds-062093,17,Suede,,"So Young"
boofrnds-062093,18,U2,,Numb
boofrnds-062093,19,"Robin S",,"Show Me Love"
boofrnds-062093,20,"Culture Beat",,"Mr. Vain"
