"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"THINK LATER"
,2,"Dave; Central Cee",,"Split Decision"
,3,SZA,,SOS
,4,"Travis Scott",,UTOPIA
,5,"The Weeknd",,"Dawn FM"
,6,RAYE,,"My 21st Century Blues"
,7,"Miley Cyrus",,"Endless Summer Vacation"
,8,"Troye Sivan",,"Something To Give Each Other"
,9,"Frank Ocean",,"channel ORANGE"
,10,"Doja Cat",,Scarlet
,11,"Olivia Rodrigo",,GUTS
,12,PinkPantheress,,"Heaven knows"
,13,"Taylor Swift",,"1989 (Taylor's Version)"
,14,"D-Block Europe",,"DBE World"
,15,Dave,,"We're All Alone In This Together"
,16,"Miley Cyrus",,Bangerz
,17,"Tom Odell",,"Black Friday"
,18,"Miley Cyrus",,"Plastic Hearts"
,19,Dave,,PSYCHODRAMA
,20,"Metro Boomin",,"SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK)"
,21,"Tate McRae",,"i used to think i could fly"
,22,Beyoncé,,RENAISSANCE
,23,"Metro Boomin",,"HEROES & VILLAINS"
,24,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
,25,Nines,,"Crop Circle 3"
