"Chart ID",Position,Artist,Featured,"Song Title"
040410-Leo,1,"Jesse & Joy",,Chocolate
040410-Leo,2,"Owl City",,Fireflies
040410-Leo,3,"Tokio Hotel",,"World Behind My Wall"
040410-Leo,4,Kesha,,"TiK ToK"
040410-Leo,5,Orianthi,,"According to You"
040410-Leo,6,"Julieta Venegas",,"Bien o Mal"
040410-Leo,7,"Avril Lavigne",,Alice
040410-Leo,8,"Los Tipitos",,"De Este Lado De La Noche"
040410-Leo,9,"Debi Nova",,"Drummer Boy"
040410-Leo,10,"Adam Lambert",,"For Your Entertainment"
040410-Leo,11,"Alejandro Sanz",,"Desde Cuando"
040410-Leo,12,"Aleks Syntek",,Loca
040410-Leo,13,"Lady Gaga",Beyoncé,Telephone
040410-Leo,14,"Ednita Nazario",,"Sin Querer"
040410-Leo,15,"Selena Gomez & The Scene",,Naturally
040410-Leo,16,Paramore,,"The Only Exception"
040410-Leo,17,"Carlos Baute","Franco De Vita","Nada Se Compara A Ti"
040410-Leo,18,Camila,,Mientes
040410-Leo,19,"Gustavo Cerati",,Rapto
040410-Leo,20,"Black Eyed Peas",,"Meet Me Halfway"
040410-Leo,21,"Black Eyed Peas",,"Imma Be"
040410-Leo,22,"Nick Jonas & The Administration",,"Who I Am"
040410-Leo,23,"Enrique Bunbury",Tulsa,"Frente A Frente"
040410-Leo,24,Shakira,,Gitana
040410-Leo,25,Beyoncé,"Lady Gaga","Video Phone"
040410-Leo,26,"Norah Jones",,"Chasing Pirates"
040410-Leo,27,"Alberto Plaza",,"De Que Voy A Morirme"
040410-Leo,28,"Tercer Cielo",,"Mi Último Día"
040410-Leo,29,"Artists for Haiti",,"We Are The World 25: For Haiti"
040410-Leo,30,"Lady Gaga",,"Bad Romance"
040410-Leo,31,"Kris Allen",,"Live like We're Dying"
040410-Leo,32,Milissia,,"Tu Ángel"
040410-Leo,33,Chenoa,,"Buenas Noticias"
040410-Leo,34,Slipknot,,Snuff
040410-Leo,35,Timbaland,"Justin Timberlake","Carry Out"
040410-Leo,36,"Leona Lewis",,"I Got You"
040410-Leo,37,Rihanna,,"Rude Boy"
040410-Leo,38,"Alejandra Guzmán",,"Mentiras Piadosas"
040410-Leo,39,"Nelly Furtado",,Más
040410-Leo,40,Gossip,,"Heavy Cross"
