"Chart ID",Position,Artist,Featured,"Song Title"
072212-Leo,1,"Ellie Goulding",,Lights
072212-Leo,2,"Carly Rae Jepsen",,"Call Me Maybe"
072212-Leo,3,"Jesse & Joy",,"La de la Mala Suerte"
072212-Leo,4,Rihanna,,"Where Have You Been"
072212-Leo,5,Karmin,,Brokenhearted
072212-Leo,6,"Havana Brown",Pitbull,"We Run The Night"
072212-Leo,7,MR,,Hoy
072212-Leo,8,"Katy Perry",,"Wide Awake"
072212-Leo,9,fun.,"Janelle Monáe","We Are Young"
072212-Leo,10,Coldplay,Rihanna,"Princess of China"
072212-Leo,11,Cascada,,"Summer of Love"
072212-Leo,12,Loreen,,Euphoria
072212-Leo,13,"Demi Lovato",,"Give Your Heart a Break"
072212-Leo,14,"Jessie J","David Guetta",LaserLight
072212-Leo,15,"Ednita Nazario",,"Para El Peor Amante"
072212-Leo,16,USHER,,Scream
072212-Leo,17,Cheryl,,"Call My Name"
072212-Leo,18,Dragonette,,"Let It Go"
072212-Leo,19,Train,,"Drive By"
072212-Leo,20,"Ivi Adamou",,"La La Love"
072212-Leo,21,"Flo Rida",,Whistle
072212-Leo,22,"Linkin Park",,"Burn It Down"
072212-Leo,23,"Paulina Rubio",,"Boys Will Be Boys"
072212-Leo,24,"Neon Trees",,"Everybody Talks"
072212-Leo,25,"Simple Plan","Sean Paul","Summer Paradise"
072212-Leo,26,"Nicki Minaj",,Starships
072212-Leo,27,Axel,,"Todo Mi Mundo"
072212-Leo,28,"Calvin Harris",Ne-Yo,"Let's Go"
072212-Leo,29,Ha-Ash,,"Todo No Fue Suficiente"
072212-Leo,30,"Río Roma",,"Me Cambiaste La Vida"
072212-Leo,31,"David Guetta",Sia,Titanium
072212-Leo,32,Mandinga,,Zaleilah
072212-Leo,33,"Flo Rida",Sia,"Wild Ones"
072212-Leo,34,"Rita Ora",,"How We Do (Party)"
072212-Leo,35,Gotye,Kimbra,"Somebody That I Used To Know"
072212-Leo,36,"Franco De Vita",Soledad,"No Se Olvida"
072212-Leo,37,"The Wanted",,"Chasing the Sun"
072212-Leo,38,"Owl City; Carly Rae Jepsen",,"Good Time"
072212-Leo,39,"Foster the People",,Houdini
072212-Leo,40,"Kylie Minogue",,Timebomb
072212-Leo,41,"Kelly Clarkson",,"Dark Side"
072212-Leo,42,"Eva Simons",,"I Don't Like You"
072212-Leo,43,fun.,,"Some Nights"
072212-Leo,44,Madonna,,"Girl Gone Wild"
072212-Leo,45,"Alejandro Sanz",,"No Me Compares"
072212-Leo,46,"Prince Royce",,"Las Cosas Pequeñas"
072212-Leo,47,"Beto Cuevas","Flo Rida","Quiero Creer"
072212-Leo,48,Gotye,,"Eyes Wide Open"
072212-Leo,49,"Ana Tijoux","Jorge Drexler","Sacar la Voz"
072212-Leo,50,"Alberto Plaza",,Nadie
