"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B",,"Be Careful"
,3,"Nicki Minaj",,Chun-Li
,4,"Lil Xan; Charli XCX",,Moonlight
,5,"Bebe Rexha",,"I Got Time"
,6,"Calvin Harris; Dua Lipa",,"One Kiss"
,7,"Taylor Swift",,Delicate
,8,"Lil Peep",,"Beamer Boy"
,9,Saweetie,,"ICY GRL"
,10,"DJ Khaled","JAY-Z; Future; Beyoncé","Top Off"
,11,"Megan McKenna",,History
,12,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,13,CupcakKe,,Quiz
,14,"Mabel; Not3s",,"Fine Line"
,15,Sugarland,"Taylor Swift",Babe
,16,"Bhad Bhabie",,"Mama Don't Worry (Still Ain't Dirty)"
,17,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,18,Drake,,"Nice For What"
,19,"Kim Petras",,"Heart to Break"
,20,XXXTENTACION,,SAD!
,21,"Alice Merton",,"Lash Out"
,22,"Charli XCX","Tommy Cash",Delicious
,23,"Marshmello; Lil Peep",,Spotlight
,24,Netta,,Toy
,25,Margaret,,"In My Cabana"
,26,"Lil Peep",,"Better Off (Dying)"
,27,"Jhené Aiko","Swae Lee",Sativa
,28,"Katy Perry",,Roulette
,29,"Kacey Musgraves",,"High Horse"
,30,"Lil Pump",,Esskeetit
,31,"Cardi B","21 Savage","Bartier Cardi"
,32,"Kanye West",T.I.,"Ye Vs The People"
,33,"Tyler, The Creator",,OKRA
,34,"Danny Ocean",,"Me Rehúso"
,35,"Rich The Kid",,"Dead Friends"
,36,"The Weeknd",Gesaffelstein,"Hurt You"
,37,"Post Malone","Ty Dolla $ign",Psycho
,38,"A$AP Rocky","BlocBoy JB","Bad Company"
,39,"Cardi B",,"Bodak Yellow"
,40,"Cheat Codes",Kiiara,"Put Me Back Together"
