"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"I Love You's"
,2,"Little Mix",,"Break Up Song"
,3,Mallrat,,Charlie
,4,"Noah Cyrus",,"I Got So High That I Saw Jesus"
,5,BENEE,"Gus Dapperton",Supalonely
,6,"Ellie Goulding",blackbear,"Worry About Me"
,7,"Dua Lipa",,Physical
,8,"Christine and the Queens",,"People, I've been sad"
,9,Halsey,,"You should be sad"
,10,"Lady Gaga",,"Stupid Love"
,11,"Dua Lipa",,Cool
,12,"The Weeknd",,"Scared To Live"
,13,"The Weeknd",,"Hardest To Love"
,14,"Conan Gray",,Maniac
,15,"The Chicks",,Gaslighter
,16,CHIKA,,"ON MY WAY"
,17,Ashe,,"Moral Of The Story"
,18,"The Aces",,Daydream
,19,"Dua Lipa",,Levitating
,20,"Rita Ora",,"How to Be Lonely"
,21,beabadoobee,,"She Plays Bass"
,22,"Soccer Mommy",,"Circle the Drain"
,23,BENEE,,"Find an Island"
,24,"Dua Lipa",,Hallucinate
,25,Grimes,,"Delete Forever"
,26,"Dua Lipa",,"Future Nostalgia"
,27,"Flume; Toro y Moi",,"The Difference"
,28,"Dua Lipa",,"Break My Heart"
,29,"Dua Lipa",,"Good in Bed"
,30,"Noah Gundersen",,Kamikaze
,31,"Dua Lipa",,"Love Again"
,32,"Noah Cyrus",,July
,33,"Cub Sport",Mallrat,Video
,34,"Phoebe Bridgers",,"Garden Song"
,35,BENEE,,Glitter
,36,"Carlie Hanson",,"Daze Inn"
,37,"Sam Smith",,"To Die For"
,38,"Sasha Alex Sloan",,"Too Sad to Cry"
,39,"Carly Rae Jepsen",,"Let's Be Friends"
,40,"Carly Rae Jepsen",,"Run Away with Me"
,41,"Ethan Gruska","Phoebe Bridgers","Enough for Now"
,42,Kesha,,Kinky
,43,Låpsley,,"My Love Was Like the Rain"
,44,Halsey,,More
,45,"Dua Lipa",,"Pretty Please"
,46,"The Weeknd",,"Too Late"
,47,"Doja Cat",,"Boss Bitch"
,48,Topic,A7S,"Breaking Me"
,49,CYN,,"I'll Still Have Me"
,50,"Lindsay Lohan",,"Back To Me"
