"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Rocky",,L$D
,2,"J. Cole",,"No Role Modelz"
,3,"Gucci Mane",Migos,"I Get The Bag"
,4,"Tory Lanez",,LUV
,5,"A$AP Ferg",Future,"New Level"
,6,"Kendrick Lamar",,"Swimming Pools (Drank)"
,7,"ScHoolboy Q","Kanye West","That Part"
,8,"SOB X RBE",,Paramedic!
,9,"Anderson .Paak","ScHoolboy Q","Am I Wrong"
,10,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,11,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,12,Nas,AZ,"Life's A Bitch"
,13,"Travis Scott; Quavo",,"Oh My Dis Side"
,14,"Lil Skies","Landon Cube",Nowadays
,15,Drake,,"God's Plan"
,16,"Madvillain; MF DOOM; Madlib",,Accordion
,17,Wifisfuneral,,"Aw Shit"
,18,"Vince Staples",,BagBak
,19,"Lil Xan",,Betrayed
,20,"Frank Ocean",,Chanel
