"Chart ID",Position,Artist,Featured,"Song Title"
050116-wrldfullofsnks,1,Flume,"Vince Staples; Kučka","Smoke & Retribution"
050116-wrldfullofsnks,2,"The Chainsmokers",ROZES,Roses
050116-wrldfullofsnks,3,"Kill The Noise",AWOLNATION,"All In My Head"
050116-wrldfullofsnks,4,"League Of Legends; Mako",,"Piercing Light"
050116-wrldfullofsnks,5,Axwell,,Barricade
050116-wrldfullofsnks,6,ZHU,GoldLink,"Paradise Awaits"
050116-wrldfullofsnks,7,"DJ Sliink","Nadus; Manolo Rose; Fame School","Run Ricky Run"
050116-wrldfullofsnks,8,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
050116-wrldfullofsnks,9,"The Chainsmokers",Daya,"Don't Let Me Down"
050116-wrldfullofsnks,10,Flume,KAI,"Never Be Like You"
050116-wrldfullofsnks,11,Destructo,"Ty Dolla $ign; ILoveMakonnen","4 Real"
050116-wrldfullofsnks,12,"Martin Garrix","Justin Mylo; Mesto",Bouncybob
050116-wrldfullofsnks,13,DubVision,,"Sweet Harmony"
050116-wrldfullofsnks,14,DVBBS,"Dante Leon",Angel
050116-wrldfullofsnks,15,"Maor Levi",,Andromeda
050116-wrldfullofsnks,16,Wiwek,"Audio Bullys",Rebels
050116-wrldfullofsnks,17,"Julian Calor",,Revive
050116-wrldfullofsnks,18,"Pegboard Nerds","Jonny Rose","Downhearted - Ryos Remix"
050116-wrldfullofsnks,19,Tristam,,Devotion
050116-wrldfullofsnks,20,"Twenty One Pilots",,"Stressed Out"
050116-wrldfullofsnks,21,"Corey James; WILL K",,"Another Storm (Third Party Unlocked Mix)"
050116-wrldfullofsnks,22,"San Holo","The Nicholas","They Just Haven't Seen It"
050116-wrldfullofsnks,23,"The Lumineers",,Ophelia
050116-wrldfullofsnks,24,"Tom Novy",,"Your Body - Cat Dealers Remix"
050116-wrldfullofsnks,25,"DJ Snake","Bipolar Sunshine","Middle (4B Remix)"
050116-wrldfullofsnks,26,"Jerry Folk; ELOQ",,"You Know"
050116-wrldfullofsnks,27,"The Lumineers",,"In The Light"
050116-wrldfullofsnks,28,G-Eazy,SAYGRACE,"Don't Let Me Go"
050116-wrldfullofsnks,29,"Ibranovski; Syzz",,Smuggler
050116-wrldfullofsnks,30,KSHMR,"Sidnie Tipton",Wildcard
050116-wrldfullofsnks,31,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
050116-wrldfullofsnks,32,"The Lumineers",,Angela
050116-wrldfullofsnks,33,Audien,,Rooms
050116-wrldfullofsnks,34,ILLENIUM,"Quinn XCII","With You"
050116-wrldfullofsnks,35,"Mumford & Sons",,Believe
050116-wrldfullofsnks,36,"RÜFÜS DU SOL",,"Innerbloom (What So Not Remix)"
050116-wrldfullofsnks,37,"Macklemore & Ryan Lewis","Chance the Rapper","Need To Know"
050116-wrldfullofsnks,38,"Mumford & Sons",,"Wilder Mind"
050116-wrldfullofsnks,39,"Twenty One Pilots",,Ride
050116-wrldfullofsnks,40,"Alan Walker",,"Faded (Julian Calor Remix)"
050116-wrldfullofsnks,41,Coldplay,,"Midnight - Maor Levi, Helix High & Kevin Wild Remix"
050116-wrldfullofsnks,42,"Deniz Koyu; Don Palm",,"Aviators (Lift)"
050116-wrldfullofsnks,43,"Dimitri Vangelis & Wyman; Ron Carroll",,Running
050116-wrldfullofsnks,44,"Henry Fong; Halfway House",Sanjin,F.E.A.R.
050116-wrldfullofsnks,45,"Suspect 44; Soar",,"Fall For You"
050116-wrldfullofsnks,46,Zedd,"Aloe Blacc",Candyman
050116-wrldfullofsnks,47,"Macklemore & Ryan Lewis",,"St. Ides"
050116-wrldfullofsnks,48,"Mumford & Sons",,Ditmas
050116-wrldfullofsnks,49,"Mumford & Sons",,"Tompkins Square Park"
050116-wrldfullofsnks,50,Piskksels,,"Macumba não pega no meu NEXTEL"
