"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bob Dylan",,"Girl from the North Country"
,2,"Dionne Warwick",,"Anyone Who Had A Heart"
,3,"Martha and the Vandellas",,Quicksand
,3,"The Beatles",,"Please Mister Postman"
,5,"The Beatles",,"All My Loving"
,6,"Bob Dylan",,"Blowin' in the Wind"
,7,"Bobby Rydell",,"Forget Him"
,8,"The Beatles",,"I Want To Hold Your Hand"
,9,"Buffy Sainte-Marie",,"It’s My Way"
,10,"The Beatles",,"Twist and Shout"
,11,"The Murmaids",,"Popsicles and Icicles"
,12,"Lesley Gore",,"You Don’t Own Me"
,13,"Lenny Welch",,"Since I Fell for You"
,14,"Bob Dylan",,"Don’t Think Twice, It’s All Right"
,15,"The Ronettes",,"Baby, I Love You"
,16,"The Beatles",,"Please Please Me"
,17,"Major Lance",,"Um, Um, Um, Um, Um, Um"
,18,"Bob Dylan",,"Masters Of War"
,19,"Bobby Vinton",,"There! I've Said It Again"
,20,"The Kingsmen",,"Louie Louie"
,21,"Brenda Lee",,"As Usual"
,22,"The Trashmen",,"Surfin' Bird"
,23,"Ricky Nelson",,"For You"
,24,"The Rip Cords",,"Hey Little Corba"
,25,"The Beatles",,"Love Me Do"
