"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"The Kid LAROI",,"WITHOUT YOU"
,3,Mio,,WHY
,4,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,5,"The Weeknd",,"Save Your Tears"
,6,"Shane Codd",,"Get Out My Head"
,7,Tiësto,,"The Business"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,1818,,"The End"
,10,"Ed Sheeran",,Afterglow
,11,SZA,,"Good Days"
,12,"Vera & David",,Vandaan
,13,HVME,,Goosebumps
,14,"Jason Derulo; Nuka",,"Love Not War (The Tampa Beat)"
,15,"Justin Bieber",,Anyone
,16,Zaden,"the blue bananas","Too Late"
,17,"Doja Cat",,Streets
,18,"Dua Lipa",DaBaby,Levitating
,19,"The Weeknd",,"Blinding Lights"
,20,24kGoldn,"iann dior",Mood
,21,Sheppard,,"Learning to Fly"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,24,CJ,,Whoopty
,25,"Miley Cyrus","Dua Lipa",Prisoner
,26,"Tones and I",,"Fly Away"
,27,"Tate McRae",,"you broke me first"
,28,"Ariana Grande",,34+35
,29,"Sara Kays",,"Remember That Night?"
,30,"Robin Schulz",KIDDO,"All We Got"
