"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tory Lanez",,"Stupid Again"
,2,"The Weeknd",,"Blinding Lights"
,3,Drake,,"Toosie Slide"
,4,"Demi Lovato",,"I Love Me"
,5,"Dua Lipa",,"Don't Start Now"
,6,"Dua Lipa",,"Love Again"
,7,"Doja Cat",,"Say So"
,8,"5 Seconds of Summer",,Wildflower
,9,"Dua Lipa",,"Break My Heart"
,10,"Lady Gaga",,"Stupid Love"
,11,"Lil Yachty; DaBaby",Drake,"Oprah's Bank Account"
,12,"Jack Harlow",,"What's Poppin'"
,13,"Lil Mosey",,"Blueberry Faygo"
,14,"Maren Morris",,"The Bones"
,15,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,16,"Dua Lipa",,Physical
,17,"The Chicks",,Gaslighter
,18,"Ava Max",,"Kings & Queens"
,19,"USHER; Lil Jon; Ludacris",,SexBeat
,20,"Dua Lipa",,Hallucinate
