"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,CL,,"Hello Bitches"
,3,"Jessie J",,"Ain't Been Done"
,4,"Katy Perry",,"Hot n Cold"
,5,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,6,"Alice Merton",,"No Roots"
,7,"Selena Gomez",,"Lose You to Love Me"
,8,Kesha,"Big Freedia","Raising Hell"
,9,"Jessie J",,"Do It Like a Dude"
,10,"Jessie J",B.o.B,"Price Tag"
,11,Beyoncé,"Jack White","Don't Hurt Yourself"
,12,Beyoncé,,"Daddy Lessons"
,13,"Katy Perry",,Rise
,14,Beyoncé,,Formation
,15,"Demi Lovato",,"Heart Attack"
,16,"Glee Cast",,"Singin' In The Rain / Umbrella"
,17,"Capital Cities",,"Safe and Sound"
,18,"Harry Styles",,"Lights Up"
,19,P!nk,,"You Get My Love"
,20,"Taylor Swift",,"Out of the Woods"
,21,Queen,,"Killer Queen"
,22,Normani,,Motivation
,23,BLACKPINK,,"Kill This Love"
,24,"Charli XCX; Troye Sivan",,1999
,25,Beyoncé,,"Pretty Hurts"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"Cardi B; Bruno Mars",,"Please Me"
,28,"Miley Cyrus",,"Can't Be Tamed"
,29,"Jessie J",,Glory
,30,Adele,,"Lay Me Down"
,31,Beyoncé,,Sorry
,32,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,33,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,34,"Little Mix",,"Love a Girl Right"
,35,"Jennifer Lopez",Pitbull,"On the Floor"
,36,"Jessie J",,"Sweet Talker"
,37,Beyoncé,,7/11
,38,"Ava Max",,"Sweet but Psycho"
,39,"Ariana Grande","Iggy Azalea",Problem
,40,Beyoncé,,Listen
