"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons; JID",,Enemy
,2,"Billie Eilish",,"Happier Than Ever"
,3,GAYLE,,abcdefu
,4,"Olivia Rodrigo",,"good 4 u"
,5,"Ed Sheeran",,"Overpass Graffiti"
,6,"Taylor Swift",,"All Too Well (Taylor's Version)"
,7,"Holly Humberstone",,Scarlett
,8,"Billie Eilish",,"i love you"
,9,"Twenty One Pilots",,"Christmas Saves The Year"
,10,"Glass Animals",,"Heat Waves"
,11,Wham!,,"Last Christmas"
,12,"Billie Eilish",,8
,13,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,14,"Camila Cabello",,"Don't Go Yet"
,15,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,16,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
,17,"Billie Eilish",,"bad guy"
,18,AJR,,Bang!
,19,"Taylor Swift",,"State of Grace (Taylor's Version)"
,20,"Taylor Swift",,"Love Story (Taylor's Version)"
,21,"Billie Eilish",,"Billie Bossa Nova"
,22,"Ed Sheeran",,Shivers
,23,"Taylor Swift",,"22 (Taylor's Version)"
,24,"Billie Eilish",,"all the good girls go to hell"
,25,"Ed Sheeran; Elton John",,"Merry Christmas"
,26,"Bella Poarch",,"Build a Bitch"
,27,"Billie Eilish",,"you should see me in a crown"
,28,"Ed Sheeran",,"Stop The Rain"
,29,"Wolf Alice",,Smile
,30,"Billie Eilish",,"bury a friend"
,31,"Ed Sheeran",,"Bad Habits"
,32,"Twenty One Pilots",,Heathens
,33,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,34,"Billie Eilish",,ilomilo
,35,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,36,AJR,,"Christmas in June"
,37,"The Kid LAROI; Justin Bieber",,STAY
,38,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,39,"NEIKED; Mae Muller; Polo G",,"Better Days"
,40,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
