"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,2,"Sasha Alex Sloan","Sam Hunt","when was it over?"
,3,"Ashe; FINNEAS",,"Till Forever Falls Apart"
,4,"JP Saxe",,"Like That"
,5,"Olivia Rodrigo",,"good 4 u"
,6,"Olivia Rodrigo",,"drivers license"
,7,"Sam Fischer",,Simple
,8,"Ben Platt",,Imagine
,9,"K. Michelle",,"Get in My Bed"
,10,"Sam Feldt; Sam Fischer",,"Pick Me Up"
,11,"J. Cole",,Interlude
,12,Pentatonix,,"Coffee in Bed"
,13,"Julia Michaels",,"All Your Exes"
,14,"Katy Perry",,Electric
,15,Kygo,"James Gillespie","Gone Are the Days"
,16,H.E.R.,,Change
,17,OneRepublic,,Run
,18,FINNEAS,,"American Cliché"
,19,"Megan Thee Stallion",,"Thot Shit"
,20,"Dua Lipa",,Levitating
,21,P!nk,,"All I Know So Far"
,22,"Anne-Marie; Niall Horan",,"Our Song"
,23,"Jamie Miller",,"Hold You 'Til We're Old"
,24,H.E.R.,,"We Made It"
,25,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,26,"Calvin Harris","Tom Grennan","By Your Side"
,27,"Calum Scott",,Biblical
,28,morgxn,,WONDER
,29,"Ed Sheeran",,"Bad Habits"
,30,"K. Michelle",,Silhouettes
