"Chart ID",Position,Artist,Featured,"Song Title"
092517-timlwalsh,1,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
092517-timlwalsh,2,"Quinn XCII",,"Always Been You"
092517-timlwalsh,3,ZAYN,Sia,"Dusk Till Dawn"
092517-timlwalsh,4,"Kelly Clarkson",,"Love So Soft"
092517-timlwalsh,5,WESLEE,,Bathwater
092517-timlwalsh,6,"Marc E. Bassy","Hailee Steinfeld","Plot Twist (Remix)"
092517-timlwalsh,7,SIBA,,"Clean Break"
092517-timlwalsh,8,Lostboycrow,,"Missing London"
092517-timlwalsh,9,Mauwe,,"That's All"
092517-timlwalsh,10,"Fifth Harmony",,"He Like That"
092517-timlwalsh,11,Marshmello,Khalid,Silence
092517-timlwalsh,12,Loote,,"Out of My Head"
092517-timlwalsh,13,BROCKHAMPTON,,SWEET
092517-timlwalsh,14,Timeflies,,"One Hit Wonder"
092517-timlwalsh,15,"Rachel Platten",,"Broken Glass"
092517-timlwalsh,16,"Eden Prince",Cassie,Obvious
092517-timlwalsh,17,Vera,"Okay Kaya",Falling
092517-timlwalsh,18,"Tove Lo",,"disco tits"
092517-timlwalsh,19,"Anna of the North",,Fire
092517-timlwalsh,20,"Dark Honey",,"Stinging Nettle"
092517-timlwalsh,21,"Bridgit Mendler",RKCB,Diving
092517-timlwalsh,22,"Sam Smith",,"Too Good at Goodbyes"
092517-timlwalsh,23,"Post Malone","21 Savage",rockstar
092517-timlwalsh,24,Grey,Skott,Crime
092517-timlwalsh,25,"A R I Z O N A",Kiiara,"Cross My Mind Pt. 2"
092517-timlwalsh,26,"Astrid S",,"Think Before I Talk"
092517-timlwalsh,27,"Dua Lipa",,"New Rules"
092517-timlwalsh,28,"Fancy Cars",Yashua,"Belong To U"
092517-timlwalsh,29,"Maroon 5",SZA,"What Lovers Do"
092517-timlwalsh,30,"Charli XCX",,Boys
092517-timlwalsh,31,"Lil Peep",,"Save That Shit"
092517-timlwalsh,32,"Niall Horan",,"Too Much to Ask"
092517-timlwalsh,33,"Pale Waves",,"Television Romance"
092517-timlwalsh,34,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
092517-timlwalsh,35,Elderbrook,,"Good Times"
092517-timlwalsh,36,MUTO,"Emerson Leif","Say Nothing"
092517-timlwalsh,37,Kesha,,"Learn to Let Go"
092517-timlwalsh,38,"Ella Vos",,Rearrange
092517-timlwalsh,39,"Jason Derulo",,"If I'm Lucky"
092517-timlwalsh,40,"Paloma Faith",,Crybaby
092517-timlwalsh,41,TENDER,,Vow
092517-timlwalsh,42,"John K",,OT
092517-timlwalsh,43,Ary,,"Already There"
092517-timlwalsh,44,P!nk,,"What About Us"
092517-timlwalsh,45,"Demi Lovato",,"Sorry Not Sorry"
092517-timlwalsh,46,"Now, Now",,Yours
092517-timlwalsh,47,POWERS,,"Just Kids"
092517-timlwalsh,48,"R3HAB; Quintino",,"I Just Can't"
092517-timlwalsh,49,"Lao Ra","Afro B","Me Gusta"
092517-timlwalsh,50,"Nina Nesbitt",,"The Best You Had"
