"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phoebe Bridgers",,"I Know the End"
,2,"Taylor Swift",,cardigan
,3,"Chaos Chaos",,"Many Roads"
,4,"Oliver Tree",,"I'm Gone"
,5,"Machine Gun Kelly",,"bloody valentine"
,6,"Phoebe Bridgers",,Kyoto
,7,"Juice WRLD",,"Wishing Well"
,8,"Oliver Tree",,"Cash Machine"
,9,"Juice WRLD",,Righteous
,10,"Juice WRLD; Marshmello",,"Come & Go"
,11,Poppy,,"Don't Go Outside"
,12,"Florence + the Machine",,"Light of Love"
,13,"Phoebe Bridgers",,"DVD Menu"
,14,"Charli XCX",,detonate
,15,"Nathan Dawe",KSI,Lighter
,16,"Jack Harlow",,"WHATS POPPIN"
,17,"Juice WRLD",,"Can't Die"
,18,"Juice WRLD",,Titanic
,19,Gorillaz,"Peter Hook; Georgia",Aries
,20,"Juice WRLD",,"Bad Energy"
,21,"Kotomi; Ryan Elder",,"Don't Look Back"
,22,"Charli XCX",,claws
,23,"Chaos Chaos",,"Capital T"
,24,Joji,,"Gimme Love"
,25,"Lil Baby",,"The Bigger Picture"
,26,"DJ Khaled",Drake,GREECE
,27,"Charli XCX",,"party 4 u"
,28,"Charli XCX",,enemy
,29,"Charli XCX",,visions
,30,Joji,,Run
