"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Frank Ocean",,Nikes
,2,"Frank Ocean",,Nights
,3,"Frank Ocean",,"White Ferrari"
,4,"Maggie Rogers",,"Dog Years"
,5,"et aliae",D∆WN,Sober
,6,D'Angelo,,"Send It On"
,7,"Frank Ocean",,Solo
,8,"The Weeknd","Daft Punk",Starboy
,9,D'Angelo,,"Really Love"
,10,Sampha,,"Timmy's Prayer"
,11,"Frank Ocean",,"Pink + White"
,12,"Frank Ocean",,Ivy
,13,dvsn,,"With Me"
,14,"Frank Ocean",,"Comme Des Garçons"
,15,"Frank Ocean",,Wither
,16,"Frank Ocean",,"Be Yourself"
,17,"Kendrick Lamar",,"untitled 02 | 06.23.2014."
,18,"Maggie Rogers",,Alaska
,19,"A. Chal",,Gazi
,20,D'Angelo,,"The Line"
