"Chart ID",Position,Artist,Featured,"Song Title"
,1,Treyce,,Lovezinho
,2,"Marília Mendonça",,Leão
,3,"Pabllo Vittar","O Kannalha",Penetra
,4,"Anitta; Mc Danny; Hitmaker",,"Ai Papai"
,5,"Pabllo Vittar",,Cadeado
,6,"Luther Vandross",,"Never Too Much"
,7,SZA,,"Love Language"
,8,"Gloria Groove; Anitta; Valesca Popozuda",,PROIBIDONA
,9,"Miley Cyrus",,Flowers
,10,"LUDMILLA; Tasha & Tracie; Ajaxx",,"Sou Má"
,11,"Léo Santana",,"Zona De Perigo"
,12,SZA,,"Kill Bill"
,13,RAYE,"070 Shake",Escapism.
,14,"Israel & Rodolfo","Ana Castela",Bombonzinho
,15,RuPaul,"Skeltal Ki","A.S.M.R Lover"
,16,"Nicki Minaj",,"Super Freaky Girl"
,17,SZA,,"Nobody Gets Me"
,18,"Taylor Swift",,"Lavender Haze"
,19,"Zé Felipe","Ana Castela; Luan Pereira","Roça em Mim"
,20,Beyoncé,,"CUFF IT"
,21,"Lana Del Rey","Miles Kane",Dealer
,22,Beyoncé,,HEATED
,23,"Maiara & Maraisa",,"A Culpa É Nossa"
,24,"Melanie Martinez",,"Pacify Her"
,25,"Sam Smith; Kim Petras",,Unholy
,26,"Hitmaker; Ana Castela",,Reverse
,27,"Tove Lo",,Suburbia
,28,"Diana Ross",,"Swept Away"
,29,SZA,,Shirt
,30,"Fifth Harmony",,"I'm In Love With A Monster"
