"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,River
,2,"Sheryl Crow",,"All I Wanna Do"
,3,Latto,,"It's Givin"
,4,"Kali Uchis","Summer Walker","Deserve Me"
,5,"Megan Thee Stallion",,"Tuned In Freestyle"
,6,Dosser,,"Glazed Over"
,7,WILLOW,,curious/furious
,8,"Doja Cat",,Woman
,9,Reignwolf,,"Wanna Don't Wanna"
,10,"Kali Uchis",,"Moral Conscience"
,11,"Kali Uchis",,"Hasta Cuando"
,12,"The Weeknd",,Sacrifice
,13,WILLOW,,"it's my fault"
,14,"Ava Max",,"Dancing's Done"
,15,"Kali Uchis","Don Toliver",Fantasy
,16,"Miley Cyrus",,Handstand
,17,"Kali Uchis",,"Como Te Quiero Yo"
,18,"Miley Cyrus",,"Rose Colored Lenses"
,19,"Kali Uchis",,"Happy Now"
,20,MARINA,,"Can't Pin Me Down"
,21,Halsey,,"Experiment On Me"
,22,"Madison Beer",,"Showed Me (How I Fell In Love With You)"
,23,"Miley Cyrus",,Jaded
,24,"Miley Cyrus",,You
,25,"Billie Eilish",,"I Didn't Change My Number"
,26,"GloRilla; Cardi B",,"Tomorrow 2"
,27,"Sick Joy",,Painkiller
,28,Halsey,,"You asked for this"
,29,Ashnikko,,"You Make Me Sick!"
,30,"Kali Uchis",,Endlessly
,31,"Kali Uchis",,Moonlight
,32,"Kali Uchis",,"I Wish You Roses"
,33,Fragma,,"Toca's Miracle"
,34,"Florence + the Machine",,Free
,35,"Florence + the Machine",,Choreomania
,36,"Music Instructor","Dean Burke","Super Fly (Upper MC)"
,37,"Rina Sawayama",,Frankenstein
,38,"The Vines",,"Green Utopia"
,39,"Kali Uchis",,"Blue [DUPLICATE]"
,40,"Jimmy Eat World",,Sweetness
,41,Schak,"Kim English","Moving All Around (Jumpin')"
,42,"Alanis Morissette",,"You Oughta Know"
,43,Stereophonics,,Dakota
,44,"Miley Cyrus",Sia,"Muddy Feet"
,45,"Miley Cyrus",,"Violet Chemistry"
,46,"Nothing But Thieves",,"You Know Me Too Well"
,47,"Cardi B",,"Get Up 10"
,48,"Melanie Martinez",,DEATH
,49,WILLOW,,Split
,50,Fousheé,,"i'm fine"
