"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran","Everything Has Changed (Taylor's Version)"
,2,"Lil Nas X",,"THATS WHAT I WANT"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,Bastille,,"Thelma + Louise"
,5,Halsey,,"The Tradition"
,6,"Imagine Dragons",,"My Life"
,7,"Big Red Machine",Ilsey,Mimi
,8,"Ed Sheeran",,Sandman
,9,"Big Red Machine","Fleet Foxes; Anaïs Mitchell",Phoenix
,10,"Imagine Dragons",,Wrecked
,11,"Big Red Machine","Taylor Swift",Birch
,12,"Ed Sheeran",,"Bad Habits"
,13,Halsey,,"Bells in Santa Fe"
,14,"Dierks Bentley","BRELAND; HARDY","Beers On Me"
,15,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,16,"Imagine Dragons",,"Easy Come Easy Go"
,17,Bastille,,"No Bad Days"
,18,"Lil Nas X",,"LOST IN THE CITADEL"
,19,"Lil Nas X","Doja Cat",SCOOP
,20,OneRepublic,,Run
,21,"Imagine Dragons",,"It's Ok"
,22,Kygo,"X Ambassadors",Undeniable
,23,"Ed Sheeran",,Collide
,24,"Lil Nas X",,"TALES OF DOMINICA"
,25,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,26,"Taylor Swift",,"The Lucky One (Taylor's Version)"
,27,"Twenty One Pilots",,Saturday
,28,"Taylor Swift",,"Mr Perfectly Fine"
,29,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,30,"Kacey Musgraves",,"cherry blossom"
,31,"King Calaway",,"More people"
,32,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,33,"Ed Sheeran",,"Overpass Graffiti"
,34,"Porter Robinson",,Mother
,35,"Big Red Machine","Anaïs Mitchell","Latter Days"
,36,"Lee Brice",,"Memory I Don't Mess With"
,37,Bastille,,"Distorted Light Beam"
,38,"Taylor Swift",,"Stay Stay Stay (Taylor's Version)"
,39,"Coldplay; BTS",,"My Universe"
,40,Lorde,,"Mood Ring"
,41,"Bring Me The Horizon",,DiE4u
,42,"Kacey Musgraves",,"simple times"
,43,"Brett Kissel",,"Die to go home"
,44,Kygo,"Zoe Wees","Love Me Now"
,45,"Taylor Swift",,"All Too Well (Taylor's Version)"
,46,"Jordan Davis",,Trying
,47,"Ed Sheeran",,"Visiting Hours"
,48,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,49,"Justin Bieber",,Ghost
,50,OneRepublic,,"Ships + Tides"
