"Chart ID",Position,Artist,Featured,"Song Title"
05292016-joshw2011,1,"The Knocks","Carly Rae Jepsen","Love Me Like That"
05292016-joshw2011,2,Sia,,"Cheap Thrills"
05292016-joshw2011,3,"The Knocks","WALK THE MOON","Best for Last"
05292016-joshw2011,4,"The Chainsmokers",Daya,"Don't Let Me Down"
05292016-joshw2011,5,"Selena Gomez",,"Kill Em With Kindness"
05292016-joshw2011,6,"Dillon Francis",,"Bruk Bruk (I Need Your Lovin')"
05292016-joshw2011,7,"Macklemore & Ryan Lewis",XP,"Brad Pitt's Cousin"
05292016-joshw2011,8,AlunaGeorge,Popcaan,"I'm in Control"
05292016-joshw2011,9,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
05292016-joshw2011,10,Foxes,,Cruel
05292016-joshw2011,11,Coldplay,,"Hymn for the Weekend"
05292016-joshw2011,12,"Sabina Ddumba",,"Not Too Young"
05292016-joshw2011,13,"Kendrick Lamar",,"untitled 07 | levitate"
05292016-joshw2011,14,Adele,,"Send My Love (To Your New Lover)"
05292016-joshw2011,15,"ZHU; Vancouver Sleep Clinic; Daniel Johns",,"Modern Conversation"
05292016-joshw2011,16,Drake,"The Throne","Pop Style"
05292016-joshw2011,17,Halsey,,Castle
05292016-joshw2011,18,Rihanna,,"Needed Me"
05292016-joshw2011,19,"Meghan Trainor",,"Watch Me Do"
05292016-joshw2011,20,ZAYN,,"LIKE I WOULD"
05292016-joshw2011,21,Seeb,Neev,Breathe
05292016-joshw2011,22,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
05292016-joshw2011,23,"Ariana Grande",,"Be Alright"
05292016-joshw2011,24,Beyoncé,,Sorry
05292016-joshw2011,25,Zedd,"Troye Sivan",Papercut
05292016-joshw2011,26,"Ariana Grande","Lil Wayne","Let Me Love You"
05292016-joshw2011,27,"Twenty One Pilots",,Ride
05292016-joshw2011,28,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
05292016-joshw2011,29,"Dua Lipa",,"Be the One"
05292016-joshw2011,30,"Azealia Banks",,"The Big Big Beat"
05292016-joshw2011,31,"Belly (rapper)","The Weeknd","Might Not"
05292016-joshw2011,32,"Zedd; Kesha",,"True Colors"
05292016-joshw2011,33,"Shane Filan; Nadine Coyle",,"I Could Be"
05292016-joshw2011,34,"Gwen Stefani",,Misery
05292016-joshw2011,35,Yuna,USHER,Crush
05292016-joshw2011,36,"Fifth Harmony",,"The Life"
05292016-joshw2011,37,Disclosure,,Jaded
05292016-joshw2011,38,"Carly Rae Jepsen",,"Run Away with Me"
05292016-joshw2011,39,Coldplay,,"Adventure of a Lifetime"
05292016-joshw2011,40,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
05292016-joshw2011,41,"Thomas Rhett",,T-Shirt
05292016-joshw2011,42,"Sam Hunt",,"Break Up In A Small Town"
05292016-joshw2011,43,"Lana Del Rey",,Freak
05292016-joshw2011,44,DNCE,,Toothbrush
05292016-joshw2011,45,OneRepublic,,"Wherever I Go"
05292016-joshw2011,46,"Zara Larsson; MNEK",,"Never Forget You"
05292016-joshw2011,47,"Ellie Goulding",,"Lost and Found"
05292016-joshw2011,48,Hedley,,"Lose Control"
05292016-joshw2011,49,"Nick Jonas","Tove Lo",Close
05292016-joshw2011,50,"Melanie Martinez",,"Training Wheels"
