"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,Stormzy,,"Shut Up"
,3,WSTRN,,In2
,4,"Lady Leshurr",,"Queen's Speech 4"
,5,"Selena Gomez",,"Same Old Love"
,6,"Olly Murs",,"Kiss Me"
,7,"Taylor Swift",,"Wildest Dreams"
,8,"Fetty Wap","Remy Boyz; Monty",679
,9,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
,10,"Fifth Harmony",,"I'm In Love With A Monster"
,11,Drake,,"Hotline Bling"
,12,"Natalie La Rose","Fetty Wap","Around the World"
,13,"Nick Brewer","Bibi Bourelly","Talk To Me"
,14,"The Weeknd",,"The Hills"
,15,"Jamie Lawson",,"Wasn't Expecting That"
,16,"Taylor Swift",,"Blank Space"
,17,Stormzy,,"WickedSkengMan 4"
,18,"Selena Gomez","A$AP Rocky","Good for You"
,19,"Bloodhound Gang",,"The Bad Touch"
,20,"DJ Snake; Lil Jon",,"Turn Down for What"
