"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding; Diplo; Red Velvet",,"Close to Me (Red Velvet Remix)"
,2,"Rita Ora",,"Hell of a Life"
,3,"Doja Cat","Rico Nasty","Tia Tamera"
,4,"Rico Nasty",,"Countin' Up"
,5,"Doja Cat; Tyga",,Juicy
,6,"Rita Ora",,"Falling to Pieces"
,7,"Lil Halima",,"Hold Me"
,8,"Zara Larsson",,"Don't Worry Bout Me"
,9,"Ellie Goulding",,Sixteen
,10,"Ariana Grande; Victoria Monét",,MONOPOLY
,11,"Mark Ronson","Lykke Li","Late Night Feelings"
,12,"Rita Ora",,"First Time High"
,13,P!nk,,"Walk Me Home"
,14,"Rita Ora","Julia Michaels","Keep Talking"
,15,"Rita Ora",,"I Will Never Let You Down"
,16,BTS,Halsey,"Boy With Luv"
,17,Avicii,"Rita Ora","Lonely Together"
,18,"Rita Ora",,"Your Song"
,19,"Rita Ora",,"Only Want You"
,20,"Rita Ora",,Cashmere
,21,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,22,"Rita Ora",,Anywhere
,23,"Charli XCX","RAYE; Rita Ora; Stefflon Don","After the Afterparty (VIP Remix)"
,24,"Rudimental; Rita Ora",,"Summer Love"
,25,"Rita Ora","Chris Brown","Body On Me"
,26,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,27,"Rita Ora",,"Velvet Rope"
,28,"Rita Ora",,"Let You Love Me"
,29,"Rita Ora",,"New Look"
,30,"R3HAB; THRDL!FE","Olivia Holt","Wrong Move"
