"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,imagine
,2,"Mariah Carey",,Caution
,3,"Little Mix","Sharaya J",Strip
,4,"Ariana Grande",,"thank u, next"
,5,"Cher; Meryl Streep; Christine Baranski; Julie Walters; Pierce Brosnan; Colin Firth; Stellan Skarsgard; Andy Garcia; Amanda Seyfried; Dominic Cooper; Lily James; Jessica Keenan Wynn; Alexa Davies; Josh Dylan; Jeremy Irvine; Hugh Skinner",,"Super Trouper"
,6,Anitta,,Veneno
,7,"Alice Chater",,"GIRLS X BOYS"
,8,"Little Mix",,"Think About Us"
,9,"Ariana Grande",,breathin
,10,"Maggie Rogers",,"Give A Little"
,11,"Normani; Calvin Harris",,"Slow Down"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Allie X",,"Girl of the Year"
,14,"Hailee Steinfeld",,"Back to Life"
,15,"Carly Rae Jepsen",,"Party for One"
,16,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,17,"Major Lazer","Tove Lo","Blow That Smoke"
,18,"Gwen Stefani","Blake Shelton","You Make It Feel Like Christmas"
,19,"Maggie Rogers",,"Light On"
,20,"Clean Bandit","MARINA; Luis Fonsi",Baby
,21,"Little Mix",,Wasabi
,22,"Clean Bandit","Ellie Goulding",Mama
,23,MØ,"Empress Of","Red Wine"
,24,"Rita Ora",,"New Look"
,25,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,26,"Sabrina Carpenter",,"Sue Me"
,27,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,28,"Cheat Codes; Kim Petras",,"Feeling of Falling"
,29,"Mariah Carey",,"A No No"
,30,"Ariana Grande",,"God is a woman"
