"Chart ID",Position,Artist,Featured,"Song Title"
,1,Triple-Q,,"Switch It Up!"
,2,"Jon Bellion",,"80s Films"
,3,"Yoshito Hirano; Yuka Tsujiyoko",,"Excess Express at Day"
,4,Shura,,2Shy
,5,"Yoshito Hirano; Yuka Tsujiyoko",,"Big Bowser Koopa Krush"
,6,Styx,,"Mr. Roboto"
,7,Foreigner,,"I Want to Know What Love Is"
,8,"Kanye West",,"I Wonder"
,9,"Twenty One Pilots",,"Fairly Local"
,10,"LION BABE",,"Where Do We Go"
,11,"Jean Leloup",,"Paradis City"
,12,Globus,,"Wyatt Earth"
,13,"Mr. Big",,"Green-Tinted Sixties Mind"
,14,"Loco Locass",,"Le But"
,15,Refs,,"Turn Around"
,16,"Justin Timberlake",,Mirrors
,17,Rihanna,JAY-Z,Umbrella
,18,"Carly Rae Jepsen",,"I Didn't Just Come Here to Dance"
,19,"The Velvet Underground",,"Sweet Jane"
,20,WILLOW,,"Wait a Minute!"
