"Chart ID",Position,Artist,Featured,"Song Title"
113018-mayman,1,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
113018-mayman,2,"Sheck Wes",,"Mo Bamba"
113018-mayman,3,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
113018-mayman,4,"Kodak Black","Travis Scott; Offset",ZEZE
113018-mayman,5,"Flipp Dinero",,"Leave Me Alone"
113018-mayman,6,"Kanye West; Lil Pump",,"I Love It"
113018-mayman,7,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
113018-mayman,8,Drake,,Nonstop
113018-mayman,9,"Lil Baby; Gunna; Drake",,"Never Recover"
113018-mayman,10,"Cardi B",,Money
113018-mayman,11,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
113018-mayman,12,Tyga,Offset,Taste
113018-mayman,13,6ix9ine,"Tory Lanez",KIKA
113018-mayman,14,"French Montana",Drake,"No Stylist"
113018-mayman,15,"Lil Baby; Gunna",,"Drip Too Hard"
113018-mayman,16,"Lil Mosey",,Noticed
113018-mayman,17,Quavo,,"WORKIN ME"
113018-mayman,18,"Travis Scott",,"BUTTERFLY EFFECT"
113018-mayman,19,"Travis Scott","James Blake; Kid Cudi; Philip Bailey; Stevie Wonder","STOP TRYING TO BE GOD"
113018-mayman,20,Tyga,,Dip
113018-mayman,21,6ix9ine,"Anuel AA",BEBE
113018-mayman,22,6ix9ine,TrifeDrew,DUMMY
113018-mayman,23,6ix9ine,"Kanye West",KANGA
113018-mayman,24,6ix9ine,Gunna,FEEFA
113018-mayman,25,6ix9ine,"Nicki Minaj; Kanye West",MAMA
