"Chart ID",Position,Artist,Featured,"Song Title"
062013-james,1,"Sammy Adams","Mike Posner","L.A. Story"
062013-james,2,OneRepublic,,"Counting Stars"
062013-james,3,OneRepublic,,"If I Lose Myself"
062013-james,4,"Imagine Dragons",,Radioactive
062013-james,5,"Jason Derulo",,"The Other Side"
062013-james,6,SafetySuit,,"Never Stop"
062013-james,7,"Drop City Yacht Club",Jeremih,Crickets
062013-james,8,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
062013-james,9,"David Guetta","Ne-Yo; Akon","Play Hard"
062013-james,10,"WATCH THE DUCK",,"Poppin' Off"
062013-james,11,"Twenty One Pilots",,"Holding On To You"
062013-james,12,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
062013-james,13,SafetySuit,,"Let Go"
062013-james,14,"2 Chainz; Wiz Khalifa",,"We Own It"
062013-james,15,"Talay Riley",Scorcher,"Good as Gold"
062013-james,16,Timeflies,,"I Choose U"
062013-james,17,"Chris Wallace",,"Remember When (Push Rewind)"
062013-james,18,"Youngblood Hawke",,"We Come Running"
062013-james,19,Wallpaper.,,"Good 4 It"
062013-james,20,Wallpaper.,,"Evrytm We Do It"
