"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"get well soon"
,2,"Taylor Swift",,Delicate
,3,"Billie Eilish",,"when the party's over"
,4,"Ariana Grande",,breathin
,5,"Ariana Grande",,"thank u, next"
,6,"Allie X",,Focus
,7,"Taylor Swift",,"You Are In Love"
,8,"Billie Eilish",,"bitches broken hearts"
,9,"Billie Eilish",,idontwannabeyouanymore
,10,Halsey,,"Without Me"
,11,"Allie X",,Science
,12,"Ava Max",,"Sweet but Psycho"
,13,"Zara Larsson",,"Ruin My Life"
,14,"Marshmello; Bastille",,Happier
,15,"Taylor Swift",,"New Romantics"
,16,"Allie X",,"Little Things"
,17,"Billie Eilish",,hostage
,18,"Allie X",,"Girl of the Year"
,19,"Ariana Grande",,R.E.M
,20,Khalid,,Better
,21,"Ariana Grande",,"no tears left to cry"
,22,"Ariana Grande",,"better off"
,23,"Taylor Swift",,"All You Had To Do Was Stay"
,24,"Ariana Grande",,everytime
,25,"Nicki Minaj",,"Good Form"
,26,Khalid,,Motion
,27,"Billie Eilish",,"party favor"
,28,"Billie Eilish",,watch
,29,"Taylor Swift",,"Begin Again"
,30,"Taylor Swift",,Gorgeous
,31,"Ariana Grande",,Daydreamin'
,32,"Taylor Swift",,Clean
,33,"Charli XCX; Troye Sivan",,1999
,34,"Dua Lipa",,"Thinking 'Bout You"
,35,"Taylor Swift",,"I Know Places"
,36,"Taylor Swift",,"Dancing With Our Hands Tied"
,37,"Camila Cabello",,"Consequences (Orchestra)"
,38,"Taylor Swift",,"Wildest Dreams"
,39,"Little Mix","Nicki Minaj","Woman Like Me"
,40,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,41,"Dua Lipa",,"Bad Together"
,42,"Taylor Swift","Ed Sheeran; Future","End Game"
,43,"Ariana Grande",,"Baby I"
,44,"Billie Eilish",,bellyache
,45,"Billie Eilish","Vince Staples",&burn
,46,"Taylor Swift",,"So It Goes..."
,47,"Saweetie; London On Da Track","G-Eazy; Rich The Kid","Up Now"
,48,"Taylor Swift",,"Don't Blame Me"
,49,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,50,"Taylor Swift",,"Getaway Car"
