"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,2,"Tyler, The Creator",,November
,3,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,4,"Liam Payne",Quavo,"Strip That Down"
,5,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,6,Russ,,"Ain't Nobody Takin My Baby"
,7,"Nothing But Thieves",,Sorry
,8,Fergie,"Rick Ross",Hungry
,9,Beyoncé,JAY-Z,"Drunk in Love"
,10,"Katy Perry","Nicki Minaj","Swish Swish"
,11,"Tyler, The Creator",,Glitter
,12,Fergie,"Nicki Minaj","You Already Know"
,13,Fergie,,Tension
,14,"Frank Ocean",,"Self Control"
,15,DNCE,"Nicki Minaj","Kissing Strangers"
,16,Russ,,"Losin Control"
,17,AJR,,Weak
,18,JAY-Z,,4:44
,19,JAY-Z,Beyoncé,"Family Feud"
,20,JAY-Z,"Frank Ocean","Caught Their Eyes"
,21,SZA,,Supermodel
,22,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,23,Lorde,,"Perfect Places"
,24,"Yo Gotti","Nicki Minaj","Rake It Up"
,25,"Kiana Ledé",Pell,"I Choose You"
,26,Aminé,"Ty Dolla $ign",Veggies
,27,Jaden,,"Watch Me"
,28,"Tyler, The Creator","Kali Uchis","See You Again"
,29,Fergie,,"Love Is Pain"
,30,"Tyler, The Creator",,"I Ain't Got Time!"
