"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Bad Habits"
,2,ROSÉ,,"On The Ground"
,3,"The Kid LAROI; Justin Bieber",,STAY
,4,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,5,BTS,,Butter
,6,"Olivia Rodrigo",,"good 4 u"
,7,"Dua Lipa",DaBaby,Levitating
,8,ROSÉ,,Gone
,9,BLACKPINK,,"Love To Hate Me"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,BLACKPINK,"Cardi B","Bet You Wanna"
,12,"Ed Sheeran",,Shivers
,13,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,14,BLACKPINK,,"Pretty Savage"
,15,"Doja Cat",SZA,"Kiss Me More"
,16,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,17,"Olivia Rodrigo",,"deja vu"
,18,BTS,,"Permission to Dance"
,19,"Glass Animals",,"Heat Waves"
,20,"The Weeknd",,"Save Your Tears"
,21,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,22,"Billie Eilish",,"Happier Than Ever"
,23,"Doja Cat",,"Need to Know"
,24,"The Weeknd",,"Take My Breath"
,25,"Duncan Laurence",,Arcade
,26,"The Kid LAROI",,"WITHOUT YOU"
,27,Wizkid,Tems,Essence
,28,BLACKPINK,,"Lovesick Girls"
,29,"Lizzo; Cardi B",,Rumors
,30,Giveon,,"Heartbreak Anniversary"
,31,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,32,Måneskin,,Beggin'
,33,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,34,Normani,"Cardi B","Wild Side"
,35,"Olivia Rodrigo",,traitor
,36,"Nelly; Florida Georgia Line",,"Lil Bit"
,37,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,38,"Olivia Rodrigo",,"drivers license"
,39,"Masked Wolf",,"Astronaut In The Ocean"
,40,Chlöe,,"Have Mercy"
,41,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,42,"Tai Verdes",,A-O-K
,43,"Walker Hayes",,"Fancy Like"
,44,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,45,"Ariana Grande",,pov
,46,"Ariana Grande",,34+35
,47,"Cardi B",,Up
,48,"Billie Eilish",,"Therefore I Am"
,49,"Dua Lipa",,"We're Good"
,50,"Ariana Grande",,positions
