"Chart ID",Position,Artist,Featured,"Song Title"
112120-h2ocean1c,1,LiSA,,Homura
112120-h2ocean1c,2,"Marshmello; Halsey",,"Be Kind"
112120-h2ocean1c,3,Saweetie,"Jhené Aiko","Back to the Streets"
112120-h2ocean1c,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
112120-h2ocean1c,5,"The Weeknd",,Faith
112120-h2ocean1c,6,"The Weeknd",,"Blinding Lights"
112120-h2ocean1c,7,"Doja Cat",,"Bottom Bitch"
112120-h2ocean1c,8,LiSA,,Gurenge
112120-h2ocean1c,9,"Machine Gun Kelly",,"bloody valentine"
112120-h2ocean1c,10,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
112120-h2ocean1c,11,Halsey,,3am
112120-h2ocean1c,12,Aluna,"SG Lewis",Warrior
112120-h2ocean1c,13,Lil'B,,Orange
112120-h2ocean1c,14,"Yukie Nakama",,"Makenai Ai Ga Kitto Aru"
112120-h2ocean1c,15,"Veruca Salt",,Forsythia
112120-h2ocean1c,16,"Billie Eilish",,"Therefore I Am"
112120-h2ocean1c,17,Go-Go's,,Vacation
112120-h2ocean1c,18,Kesha,,"Hunt You Down"
112120-h2ocean1c,19,"Lady Gaga",,G.U.Y.
112120-h2ocean1c,20,"N.E.R.D; Rihanna",,Lemon
112120-h2ocean1c,21,"SAINt JHN",,"Roses (Imanbek Remix)"
112120-h2ocean1c,22,Paramore,,"Still Into You"
112120-h2ocean1c,23,Nirvana,,Lithium
112120-h2ocean1c,24,Paramore,,crushcrushcrush
112120-h2ocean1c,25,3OH!3,"100 gecs","LONELY MACHINES"
112120-h2ocean1c,26,"Machine Gun Kelly; Halsey",,"forget me too"
112120-h2ocean1c,27,"Vice; Jason Derulo","Ava Max","Make Up"
112120-h2ocean1c,28,"Alicia Keys",,"Try Sleeping with a Broken Heart"
112120-h2ocean1c,29,"La Quinta Estación",,"El Sol No Regresa"
112120-h2ocean1c,30,"Lil Nas X",,HOLIDAY
112120-h2ocean1c,31,Coldplay,,"Hymn for the Weekend"
112120-h2ocean1c,32,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
112120-h2ocean1c,33,"Fleetwood Mac",,Dreams
112120-h2ocean1c,34,"Juice WRLD; Marshmello",,"Come & Go"
112120-h2ocean1c,35,"Porno Graffitti",,Melissa
112120-h2ocean1c,36,Ikimonogakari,,"Hotaru No Hikari"
112120-h2ocean1c,37,"Lady Gaga",,Aura
112120-h2ocean1c,38,Rihanna,,Desperado
112120-h2ocean1c,39,"Yoko Takahashi",,"A Cruel Angel's Thesis"
112120-h2ocean1c,40,"Civil War",,"Rome Is Falling"
