"Chart ID",Position,Artist,Featured,"Song Title"
mrcf_2023_34,1,"Benny Sings",,Familiar
mrcf_2023_34,2,"Tim Hardin",,"Misty roses"
mrcf_2023_34,3,"Joss Stone",,"The chokin' kind"
mrcf_2023_34,4,"The Innocence Mission",,"Geranium lake"
mrcf_2023_34,5,"Bill Withers",,"Can we pretend"
mrcf_2023_34,6,"Nancy Wilson",,"The masquerade is over"
mrcf_2023_34,7,America,,"Ventura Highway"
mrcf_2023_34,8,"Natalie Merchant",,"Sister Tilly"
mrcf_2023_34,9,"Free Nationals","Benny Sings",Apartment
mrcf_2023_34,10,"Nai Palm",,Atoll
mrcf_2023_34,11,Metronomy,,"The most immaculate haircut"
mrcf_2023_34,12,"Domenico Lancellotti",,"Nada será de outra maneira"
mrcf_2023_34,13,"Denison Witmer",,"Rock run"
mrcf_2023_34,14,"Tim Hardin",,"Part of the wind"
mrcf_2023_34,15,Hayden,,"Can't happen now"
mrcf_2023_34,16,"Jono McCleery",,"She moves"
mrcf_2023_34,17,Nirvana,,"The Man Who Sold The World"
mrcf_2023_34,18,"Sufjan Stevens",,"Concerning The UFO Sighting Near Highland, Illinois"
mrcf_2023_34,19,Loving,,"Stranger to yourself"
mrcf_2023_34,20,"Molly Burch",,"Only one"
