"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,"Promise Me"
,2,Smallpools,,"Downtown Fool Around"
,3,"The 1975",,"It's Not Living (If It's Not With You)"
,4,"Imagine Dragons",,Digital
,5,"Post Malone",,"Over Now"
,6,"21 Savage","J. Cole","a lot"
,7,"Twenty One Pilots",,"Neon Gravestones"
,8,"Twenty One Pilots",,Bandito
,9,Smallpools,,"People Watching"
,10,"Wisin & Yandel",,"Veo Veo"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"Travis Scott",,"SICKO MODE (Skrillex Remix)"
,13,Badflower,,"The Jester"
,14,Smallpools,,Social
,15,Badflower,,Ghost
,16,"Twenty One Pilots",,Morph
,17,"Imagine Dragons",,"Bad Liar"
,18,"Post Malone",,Otherside
,19,"Wisin & Yandel; Farruko",,Ojalá
,20,"Wisin & Yandel; Bad Bunny",,"Dame Algo"
,21,"Wisin & Yandel; Romeo Santos",,Aullando
,22,"The 1975",,"Love It If We Made It"
,23,"Billie Eilish",,"bury a friend"
,24,3LAU,"Carly Paige","Would You Understand"
,25,"Mark Morton","Chester Bennington","Cross Off"
,26,"Jonas Brothers",,Sucker
,27,"Wisin & Yandel; Ozuna",,Callao
,28,"Twenty One Pilots",,"Leave The City"
,29,Khalid,,Better
,30,Wallows,Clairo,"Are You Bored Yet?"
,31,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,32,"Bring Me The Horizon",,"mother tongue"
,33,"Daddy Yankee",Snow,"Con Calma"
,34,Badflower,,Girlfriend
,35,"Wisin & Yandel; Zion & Lennox",,Deseo
,36,"Mike Williams",,"I Got You"
,37,"Mike Williams; Mesto",,"Wait Another Day"
,38,"Ben Platt",,"Bad Habit"
,39,YUNGBLUD,,Loner
,40,"Imagine Dragons",,Machine
,41,Alesso,,TIME
,42,"Twenty One Pilots",,"The Hype"
,43,"Twenty One Pilots",,Chlorine
,44,Marshmello,CHVRCHES,"Here With Me"
,45,"Loud Luxury",Brando,Body
,46,"Hardwell; Mike Williams",,"I'm Not Sorry"
,47,BROODS,,Hospitalized
,48,Badflower,,Daddy
,49,Badflower,,"x ANA x"
,50,Badflower,,Heroin
