"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Make Me Famous",,"Make It Precious"
,2,"Linkin Park",,"Burn It Down"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,"Demi Lovato",,"Give Your Heart a Break"
,5,"Pierce The Veil","Kellin Quinn","King For A Day"
,6,"Foo Fighters",,"Bridge Burning"
,7,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,8,"The Offspring",,"Days Go By"
,9,"Nicki Minaj","Chris Brown","Right by My Side"
,10,Coldplay,Rihanna,"Princess of China"
,11,"Hopes Die Last",,"Never Trust The Hazel Eyed"
,12,"Katy Perry",,"Part of Me"
,13,"Calvin Harris",Ne-Yo,"Let's Go"
,14,Madonna,"Nicki Minaj; M.I.A.","Give Me All Your Luvin'"
,15,"The Pretty Reckless",,"My Medicine"
,16,"The Amity Affliction",,"Chasing Ghosts"
,17,"Nicki Minaj",,Starships
,18,"Flo Rida",Sia,"Wild Ones"
,19,"Imagine Dragons",,"It's Time"
,20,"The Pretty Reckless",,You
,21,"Slash; Fergie",,"Beautiful Dangerous"
,22,"Havana Brown",Pitbull,"We Run The Night"
,23,Rihanna,,"Where Have You Been"
,24,"Breathe Carolina",,Blackout
,25,"Mikky Ekko",,"Who Are You, Really?"
