"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,911
,2,Anitta,"Cardi B; Myke Towers","Me Gusta"
,3,"Megan Thee Stallion","Young Thug","Don't Stop"
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,Halsey,,"I'm Not Mad"
,6,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
,7,BLACKPINK,"Cardi B","Bet You Wanna"
,8,"Megan Thee Stallion",,"Girls in the Hood"
,9,"Doja Cat","Gucci Mane","Like That"
,10,"Lady Gaga; Ariana Grande",,"Rain On Me"
,11,"Lexa; Luísa Sonza",,"Quebrar Seu Coração"
,12,"Giulia Be","Luan Santana",Inesquecível
,13,"Katy Perry",,Daisies
,14,"Claudia Leitte",,Desembaça
,15,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
,16,"Gloria Groove",,"A Tua Voz"
,17,"Chloe x Halle",,"Ungodly Hour"
,18,"Cardi B","Megan Thee Stallion",WAP
,19,"Victoria Monét",,Jaguar
,20,"Dua Lipa",,Hallucinate
