"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pepper Coyote","Fox Amoore","Starry Destination"
,2,"Studio Killers",,"Friday Night Gurus"
,3,"Leme Meek",,"Two Wolves"
,4,"John Summit",Echoes,Human
,5,Vaccinium,,"A Song From The Whathow Tree"
,6,V90,,"it's not color bass?"
,7,"Pepper Coyote",,Honeybee
,8,"GRiZ; CloZee",,"Color Of Your Soul"
,9,"REZZ; Metric",,"Paper Walls"
,10,REZZ,,Menace
,11,"Pepper Coyote",,"Step On My Face (And Tell Me That You Love Me)"
,12,Video-Game-Chakra,,"Mystical Cat-Sized Deer-Like Creatures"
,13,REZZ,fknsyd,"Let Me In"
,14,MEDUZA,Hozier,"Tell It to My Heart"
,15,"Pepper Coyote",,"Rise Up Every Nation"
,16,REZZ,PVRIS,Sacrificial
,17,MGMT,,"Little Dark Age"
,18,"Em Beihold",,"Numb Little Bug"
,19,"Pepper Coyote",,"Numbers Game"
,20,"RÜFÜS DU SOL",,"On My Knees"
,21,"Pepper Coyote",,"Shut Your Mouth"
,22,"Pepper Coyote",,"I Am The Animal"
,23,V90,,"neon rezon"
,24,"Lil Nas X",,"TALES OF DOMINICA"
,25,"Pepper Coyote",,"At Least Not Yet"
,26,REZZ,,Spun
,27,"Pepper Coyote",,"You'll Need A Duke"
,28,"Pepper Coyote",,"BLFC National Anthem"
,29,REZZ,"Dove Cameron","Taste Of You"
,30,"Lil Nas X",,"LIFE AFTER SALEM"
,31,"Satanic Planet","Jung Sing","Vete Al Infierno"
,32,Zef,,Symbolus
,33,"Fever The Ghost",,SOURCE
,34,Zef,,Solidus
,35,Zef,,Obelus
,36,"REZZ; Shadow Cliq",,"Out Of My Head"
,37,"REZZ; PEEKABOO",,Vortex
,38,"Pepper Coyote",,"Die Anywhere Else"
,39,"Lil Nas X",,"DONT WANT IT"
,40,Galleons,,Werewolf
,41,"Pepper Coyote",,"Can't Get There Alone"
,42,"REZZ; EDDIE",,Time
,43,"Studio Killers",,"When We Were Lovers"
,44,"Lil Nas X",,"LOST IN THE CITADEL"
,45,Zef,,Modulus
,46,"REZZ; Fortress Of Graves",,Breathe
,47,REZZ,,Levitate
,48,"Pepper Coyote",,"No Conventions This Year, Part 1"
,49,"Pepper Coyote","Fox Amoore","No Conventions This Year, Part 2"
,50,HyeNRG,,"Body Movin'"
