"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cheerleader,,"The Sunshine Of Your Youth"
,2,"Twenty One Pilots",,"Stressed Out"
,3,"The Beatles",,"A Hard Day's Night"
,4,M83,,"Midnight City"
,5,"The Chainsmokers",ROZES,Roses
,6,PHASES,,"I'm In Love With My Life"
,7,"Mystery Skulls","Brandy; Nile Rodgers","Number 1"
,8,"The Beatles",,"Love Me Do"
,9,CHVRCHES,,"Leave A Trace"
,10,"Mystery Skulls",,Paralyzed
,11,"Matt Simons",,"Catch & Release"
,12,Drake,,"Hotline Bling"
,13,deadmau5,"Chris James","The Veldt"
,14,Toto,,Africa
,15,"Bryan Ferry",,"One Night Stand"
,16,Notch,,"Calm 4"
,17,"The Pretty Reckless",,Absolution
,18,"San Fermin",,Jackrabbit
,19,"Mystery Skulls",,Fantasy
,20,"Ane Brun",,"True Colors"
