"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Watermelon Sugar"
,2,"Dua Lipa",,"Break My Heart"
,3,BENEE,"Gus Dapperton",Supalonely
,4,"SAINt JHN",,"Roses (Imanbek Remix)"
,5,"Lewis Capaldi",,"Before You Go"
,6,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"JP Saxe","Julia Michaels","If the World Was Ending"
,9,DaBaby,"Roddy Ricch",ROCKSTAR
,10,"Doja Cat","Gucci Mane","Like That"
,11,Powfu,beabadoobee,"death bed (coffee for your head)"
,12,"Gabby Barrett","Charlie Puth","I Hope"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,Diplo,"Morgan Wallen",Heartless
,15,"Jackson Wang",,"100 Ways"
,16,CYN,,Drinks
,17,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,18,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,19,"Young T & Bugsey","Headie One","Don't Rush"
,20,"Katy Perry",,Daisies
