"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk","I Feel It Coming"
,2,"Snakehips; MØ",,"Don't Leave"
,3,"The Chainsmokers",,Paris
,4,"Ed Sheeran",,"Shape of You"
,5,"Ed Sheeran",,"Castle on the Hill"
,6,"Imagine Dragons",,Believer
,7,"Alan Walker",,Alone
,8,"Rag'n'Bone Man",,Human
,9,"Twenty One Pilots",,Heavydirtysoul
,10,"Linkin Park",Kiiara,Heavy
,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
,12,"The Weeknd","Daft Punk",Starboy
,13,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,14,"Enrique Iglesias","Descemer Bueno; Zion & Lennox","SÚBEME LA RADIO"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
