"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Trey Songz",,"Lost & Found"
,2,Brandy,,"He Is"
,3,"Chris Brown",,"Up To You"
,4,"Mariah Carey",JAY-Z,Heartbreaker
,5,"Toni Braxton",,Rewind
,6,USHER,"Rick Ross","Lemme See"
,7,Nas,,"It Ain't Hard to Tell"
,8,"Tamar Braxton",,Pieces
,9,"Chloe x Halle",,Down
,10,"Trey Songz",,"Nobody's Watchin"
,11,"Janet Jackson",,"Any Time, Any Place"
,12,"Michael Jackson",,"Loving You"
,13,"Chloe x Halle",,Lonely
,14,Aaliyah,,"I Don't Wanna"
,15,USHER,"Ella Mai","Don't Waste My Time"
,16,Ciara,,"I Bet"
,17,Brandy,"Kanye West","Talk About Our Love"
,18,"Michael Jackson; Paul McCartney",,"The Girl Is Mine"
,19,Brandy,,"Put That On Everything"
,20,"Carl Thomas",,"I Wish"
,21,"Michael Jackson",,Threatened
,22,"Chris Brown",,"Heartbreak On A Full Moon"
,23,Ashanti,,Foolish
,24,"J. Holiday",,Suffocate
,25,Ashanti,,Mother
