"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",blackbear,Monsters
,2,"Mike Posner; Jessie J",,Weaponry
,3,"MOD SUN","Avril Lavigne",Flames
,4,"SG Lewis","Nile Rodgers","One More"
,5,"Post Malone",,Internet
,6,"Cardi B",,"Up (Duplicate)"
,7,Lauv,,2021
,8,"MOD SUN",,Betterman
,9,"Dua Lipa",,"If It Ain't Me"
,10,"MOD SUN",,Annoying
,11,Lecrae,,"Church Clothes"
,12,"Lauren Daigle",,"Hold On To Me"
,13,"Post Malone",SZA,"Staring at the Sun"
,14,"Tayla Parx",,"Dance Alone"
,15,"Aly & AJ",,"Not Ready to Wake Up"
,16,"Ava Max",,"My Head & My Heart"
,17,"Katy Perry",,"Cry About It Later"
,18,"MOD SUN",,"Internet Killed The Rockstar"
,19,"Victoria Monét",,"Go There With You"
,20,"Ariana Grande",,"main thing"
,21,"MOD SUN",,Prayer
,22,"Nick Jonas",,"This Is Heaven"
,23,"Taylor Swift",,"Love Story (Taylor's Version)"
,24,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,25,"Tori Kelly",,"All In My Head"
,26,"Nick Jonas",,Spaceman
,27,"Ariana Grande",,"test drive"
,28,"MOD SUN",,Smith
,29,"Ariana Grande",,obvious
,30,BIA,,"COVER GIRL"
,31,"Teyana Taylor",Quavo,"Let's Build"
,32,"Madison Beer",,"Good In Goodbye"
,33,"Glass Animals",,"Heat Waves"
,34,"Billie Eilish",,COPYCAT
,35,"Rhys Lewis",,"No Right to Love You"
,36,Kesha,,"Cowboy Blues"
,37,"Taylor Swift",,"Cold As You"
,38,Fireflight,,Escape
,39,"Christina Aguilera",,"Unless It's with You"
,40,"Post Malone",,"Only Wanna Be With You"
