"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,2,"Kendrick Lamar; SZA",,"All the Stars"
,3,"Stefflon Don; French Montana",,"Hurtin' Me"
,4,"Sam Smith",,"One Last Song"
,5,"Wiz Khalifa","Ty Dolla $ign","Something New"
,6,"Bluff City",,"Let Me Show You"
,7,Ashanti,"Ty Dolla $ign","Say Less"
,8,Dreezy,"6LACK; Kodak Black",Spar
,9,Ledisi,,"All The Way"
,10,"Jonas Blue",Moelogo,"We Could Go Back"
,11,"Dua Lipa",,IDGAF
,12,"Rita Ora",,Anywhere
,13,"Clean Bandit","Julia Michaels","I Miss You"
,14,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,15,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,16,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,17,"Andra Day",Common,"Stand Up For Something"
,18,"Fabolous; Jadakiss",Future,"Stand Up"
,19,dvsn,,Mood
,20,"Kelly Clarkson",,"I Don't Think About You"
,21,Eminem,"Ed Sheeran",River
,22,"Zedd; Maren Morris; Grey",,"The Middle"
,23,"Khalid; Normani",,"Love Lies"
,24,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,25,"Liam Payne",,"Bedroom Floor"
,26,"Devvon Terrell",,Temperature
,27,"K. Michelle",,"No Not You"
,28,P!nk,,"Beautiful Trauma"
,29,Tinashe,Offset,"No Drama"
,30,Bazzi,,Mine
