"Chart ID",Position,Artist,Featured,"Song Title"
052517-muradeth,1,"Kendrick Lamar",,HUMBLE.
052517-muradeth,2,"Kendrick Lamar",,DNA.
052517-muradeth,3,"Kendrick Lamar",,ELEMENT.
052517-muradeth,4,"The Killers",,"Mr. Brightside"
052517-muradeth,5,"The Weeknd",,"Trust Issues"
052517-muradeth,6,"Bowling for Soup",,1985
052517-muradeth,7,"Danny Brown",,30
052517-muradeth,8,"Kanye West",Jeezy,Amazing
052517-muradeth,9,"Rick Ross","Drake; Chrisette Michele","Aston Martin Music"
052517-muradeth,10,JAY-Z,,"Back Then (Remix)"
052517-muradeth,11,Drake,,"Back to Back"
052517-muradeth,12,"Black Milk; Danny Brown",,"Black And Brown"
052517-muradeth,13,"Carly Rae Jepsen",,"Body Language"
052517-muradeth,14,"Royce Da 5'9""",,Boom
052517-muradeth,15,2Pac,,Breathin
052517-muradeth,16,"Jesse Stewart",,"Broke In Half (Donnie Dumphy Cover)"
052517-muradeth,17,"Hudson East",,"Call Me"
052517-muradeth,18,"Blood Orange",,Chamakay
052517-muradeth,19,Drake,,"Club Paradise"
052517-muradeth,20,"Mo Lowda & The Humble",,"Curse The Weather"
052517-muradeth,21,"Rick Ross","Drake; Wale","Diced Pineapples"
052517-muradeth,22,"Tom Waits",,"Dirt In The Ground"
052517-muradeth,23,Drake,,"Do Not Disturb"
052517-muradeth,24,Kisschasy,,"Do-Do's & Whoa-Oh's"
052517-muradeth,25,"Justin Timberlake",,"Don't Hold The Wall"
052517-muradeth,26,Drake,,Energy
052517-muradeth,27,"William Fitzsimmons",,"Falling On My Sword"
052517-muradeth,28,TLC,,Fanmail
052517-muradeth,29,Ludacris,,"Get Back"
052517-muradeth,30,Adele,,Hello
