"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,"THE BOYZ",,D.D.D
,3,VICTON,,"nostalgic night"
,4,NU'EST,,"Love Me"
,5,BTS,Lauv,"Make It Right (Remix)"
,6,"Golden Child",,Wannabe
,7,CIX,,Numb
,8,MAMAMOO,,HIP
,9,TAEYEON,,Spark
,10,WJSN,,"As You Wish"
,11,X1,,FLASH
,12,ASTRO,,"Blue Flame"
,13,"TOMORROW X TOGETHER",,"Blue Orangeade"
,14,j-hope,"Becky G","Chicken Noodle Soup"
,15,ATEEZ,,"Say My Name"
,16,D.O.,,"That's Okay"
,17,"MONSTA X",,FOLLOW
,18,(G)I-DLE,,LION
,19,GOT7,,"You Calling My Name"
,20,AOA,,"Come See Me"
,21,HINAPIA,,DRIP
,22,IU,,"You and I"
,23,"OH MY GIRL",,Guerilla
,24,ONF,,Why
,25,"TEEN TEEN",,"It's On You"
,26,ONEUS,,"LIT (가자)"
,27,"W Project 4; Woollim Rookie",,1M1S
,28,TWICE,,"Feel Special"
,29,SF9,,RPM
,30,f(x),,"Electric Shock"
