"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Anton Ewald",,"New Religion"
,2,EBEN,,"Ghost Town"
,3,"Tom Odell",,numb
,4,"Ulrik Munther","Maia Hirasawa","Jag älskar dig"
,5,"Conan Gray",,Overdrive
,6,"Rita Ora; Imanbek",,"Bang Bang"
,7,"Ella Henderson; Tom Grennan",,"Let's Go Home Together"
,8,Dotter,,"Little Tot"
,9,"Lance & Linton",,"I'm Alive"
,10,Ruel,,"too many feelings"
,11,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,12,"Cardi B",,Up
,13,"Isac Elliot",,"Waving At Cars"
,14,"Efraim Leo",,"Best of Me"
,15,"Boy In Space",,"Dance Alone"
,16,TIX,,"Fallen Angel"
,17,guccihighwaters,"nothing,nowhere.","rock bottom"
,18,"The Kid LAROI",,"WITHOUT YOU"
,19,"Elena Tsagrinou",,"El Diablo"
,20,"Justin Bieber",,Anyone
,21,"Powfu; Rxseboy","Sarcastic Sounds; Ayleen Valentine","the way that you see me"
,22,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,23,"Jordan Suaste",,"If the World Ended Tonight"
,24,"The Mamas",,"In the Middle"
,25,"Tess Merkel",,"Good Life"
,26,Kadiatou,,"One Touch"
,27,guccihighwaters,"Powfu; Sarcastic Sounds","hold somebody"
,28,GUS,,"Dancing Alone"
,29,Saweetie,"Doja Cat","Best Friend"
,30,"Eric Saade",,"Every Minute"
,31,"Emil Assergård",,"Om allting skiter sig"
,32,"ROLE MODEL",,blind
,33,"Steps; Michelle Visage",,"Heartbreak in This City"
,34,"Tom Grennan",,"Little Bit of Love"
,35,"The Kid LAROI",,"NEED YOU MOST (So Sick)"
,36,"Nick Jonas",,Spaceman
,37,"The Kid LAROI",,"SO DONE"
,38,"Charlotte Perrelli",,"Still Young"
,39,"Jutes; Miles Wesley",,"Sober Up"
,40,"Joel Corry; RAYE; David Guetta",,BED
