"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jon Bellion",,"All Time Low"
,2,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,3,"Lindsey Stirling","Christina Perri","Brave Enough"
,4,"Alessia Cara",,"Scars to Your Beautiful"
,5,"Lady Gaga",,"Million Reasons"
,6,"The Weeknd","Daft Punk",Starboy
,7,"Britney Spears",Tinashe,"Slumber Party"
,8,Coldplay,,"Hymn for the Weekend"
,9,Adele,,"Water Under the Bridge"
,10,Pentatonix,,Hallelujah
,11,RUNAGROUND,,"Chase You Down"
,12,Marshmello,Wrabel,Ritual
,13,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,14,"Rae Sremmurd","Gucci Mane","Black Beatles"
,15,"Ed Sheeran",,"Shape of You"
,16,MAX,gnash,"Lights Down Low"
,17,"The Veronicas",,"On Your Side"
,18,"John Legend",,"Love Me Now"
,19,"Fitz and the Tantrums",,"Roll Up"
,20,Shinedown,,"How Did You Love"
,21,OneRepublic,,"Let's Hurt Tonight"
,22,"Shawn Mendes",,Mercy
,23,"The Weeknd","Daft Punk","I Feel It Coming"
,24,Coldplay,,Everglow
,25,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,Whethan,"Flux Pavillion; MAX",Savage
,28,"Fitz and the Tantrums",,HandClap
,29,Sia,"Kendrick Lamar","The Greatest"
,30,"Carrie Underwood",,"Dirty Laundry"
,31,"Little Mix",,"Shout Out to My Ex"
,32,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,33,"Lindsey Stirling","Andrew McMahon in the Wilderness","Something Wild"
,34,"DJ Snake","Justin Bieber","Let Me Love You"
,35,"Bebe Rexha",,"I Got You"
,36,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,37,Wrabel,,"11 Blocks"
,38,"The Chainsmokers",Halsey,Closer
,39,"Jon Bellion","Travis Mendes",Guillotine
,40,"Troye Sivan","Betty Who",HEAVEN
,41,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,42,"Tinie Tempah","Zara Larsson","Girls Like"
,43,"Kanye West",,Fade
,44,"FRENSHIP; Emily Warren",,Capsize
,45,"Jay Sean","Sean Paul","Make My Love Go"
