"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me to Church"
,2,"Fall Out Boy",,Centuries
,3,Coldplay,,"A Sky Full of Stars"
,4,"Vance Joy",,Riptide
,5,"Milky Chance",,"Stolen Dance"
,6,KONGOS,,"Come with Me Now"
,7,Paramore,,"Ain't It Fun"
,8,"Big Data",Joywave,Dangerous
,9,Lorde,,"Yellow Flicker Beat"
,10,"Foo Fighters",,"Something from Nothing"
,11,alt-J,,"Left Hand Free"
,12,"Imagine Dragons",,Warriors
,13,"WALK THE MOON",,"Shut Up and Dance"
,14,MisterWives,,Reflections
,15,Bastille,,"Of The Night"
,16,"Fall Out Boy",,Immortals
,17,Weezer,,"Back To The Shack"
,18,"Dirty Heads",,"My Sweet Summer"
,19,Slipknot,,"The Devil In I"
,20,NEEDTOBREATHE,,Multiplied
,21,"George Ezra",,Budapest
,22,"The Black Keys",,"Gotta Get Away"
,23,"The 1975",,Girls
,24,KONGOS,,"I'm Only Joking"
,25,"Cage the Elephant",,"Cigarette Daydreams"
,26,Fences,"Macklemore & Ryan Lewis",Arrows
,27,alt-J,,"Every Other Freckle"
,28,"New Politics",,"Everywhere I Go (Kings And Queens)"
,29,Hozier,,"Work Song"
,30,"Five Finger Death Punch",,"Wrong Side of Heaven"
,31,"Young The Giant",,"Mind Over Matter"
,32,Hozier,,"From Eden"
,33,Hozier,,"Angel of Small Death and the Codeine Scene"
,34,AC/DC,,"Play Ball"
,35,"Royal Blood",,"Figure It Out"
,36,Nickelback,,"Edge of a Revolution"
,37,Lorde,,"Everybody Wants to Rule the World"
,38,Starset,,"My Demons"
,39,Hozier,,"Like Real People Do"
,40,"MEG MYERS",,Desire
,41,"Death from Above 1979",,"Trainwreck 1979"
,42,"Fitz and the Tantrums",,"Fools Gold"
,43,"Glass Animals",,Gooey
,44,Nickelback,,"What Are You Waiting For?"
,45,"Imagine Dragons",,"Battle Cry"
,46,"Three Days Grace",,"I Am Machine"
,47,"American Authors",,Believer
,48,Bush,,"The Only Way Out"
,49,"Bring Me The Horizon",,"Can You Feel My Heart"
,50,Bleachers,,Rollercoaster
