"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,"I'm so sick"
,2,BLACKPINK,,"DDU-DU DDU-DU"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Khai Bahar",,Jodohku
,5,"Ariana Grande",,"no tears left to cry"
,6,BLACKPINK,,"Forever Young"
,7,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,8,"Demi Lovato",,"Fix a Heart"
,9,"Bebe Rexha",,"Small Doses"
,10,"Clean Bandit","Demi Lovato",Solo
,11,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,12,"Charlie Puth",,Dangerously
,13,"Calvin Harris; Dua Lipa",,"One Kiss"
,14,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,15,MAMAMOO,,"Starry Night"
,16,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,17,BLACKPINK,,"See U Later"
,18,BLACKPINK,,Really
,19,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,20,"Shawn Mendes",Khalid,Youth
,21,"Demi Lovato",,Sober
,22,GOT7,,Look
,23,"Kaer Azami",,"Izinku Pergi"
,24,"Vanessa Hudgens",,"When There Was Me And You"
,25,"Austin Mahone",,"All I Ever Need"
,26,MAMAMOO,,Egotistic
,27,Bastille,,"Quarter Past Midnight"
,28,Anne-Marie,,"Ciao Adios"
,29,"Aston Merrygold",,"One Night in Paris"
,30,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,31,"Jonas Blue","Jack & Jack",Rise
,32,"Amanda Seyfried",,"I Have A Dream"
,33,"Dua Lipa",,Begging
,34,Alesso,,"If It Wasn't For You"
,35,"Demi Lovato",,"Smoke & Mirrors"
,36,"Dua Lipa",,Genesis
,37,"Álvaro Soler",,"La Cintura"
,38,"Carly Rae Jepsen",,E·MO·TION
,39,"Cher; Andy Garcia",,Fernando
,40,Cheryl,,Parachute
,41,AJR,,"Burn the House Down"
,42,"Dua Lipa",,"Last Dance"
,43,"Selena Gomez",,Sober
,44,"Ed Sheeran",,"I See Fire"
,45,"Demi Lovato",,"Here We Go Again"
,46,"Full Cast of Mamma Mia",,Voulez-Vous
,47,"Dua Lipa",,"No Goodbyes"
,48,"Bruno Mars",,Natalie
,49,"Charlie Puth",,"The Way I Am"
,50,"Dua Lipa",,"New Love"
