"Chart ID",Position,Artist,Featured,"Song Title"
071020-mayman,1,"Lil Baby",,"The Bigger Picture"
071020-mayman,2,"Lil Baby; 42 Dugg",,"We Paid"
071020-mayman,3,"Jack Harlow",,"WHATS POPPIN"
071020-mayman,4,DaBaby,"Roddy Ricch",ROCKSTAR
071020-mayman,5,"Harry Styles",,"Watermelon Sugar"
071020-mayman,6,"Kanye West","Travis Scott","Wash Us In The Blood"
071020-mayman,7,"Chris Brown; Young Thug",,"Go Crazy"
071020-mayman,8,"Taylor Swift",,"Cruel Summer"
071020-mayman,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
071020-mayman,10,"Lil Baby",,"Emotionally Scarred"
071020-mayman,11,"Don Toliver",,"After Party"
071020-mayman,12,"Roddy Ricch",Mustard,"High Fashion"
071020-mayman,13,"Roddy Ricch",,"The Box"
071020-mayman,14,"THE SCOTTS; Travis Scott; Kid Cudi",,"THE SCOTTS"
071020-mayman,15,Gunna,"Young Thug","DOLLAZ ON MY HEAD"
071020-mayman,16,"Juice WRLD",,Righteous
071020-mayman,17,"Dua Lipa",,"Don't Start Now"
071020-mayman,18,"NLE Choppa","Roddy Ricch","Walk Em Down"
071020-mayman,19,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
071020-mayman,20,"iann dior","Lil Baby",Prospect
071020-mayman,21,"Dua Lipa",,Hallucinate
071020-mayman,22,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
071020-mayman,23,Gunna,"Roddy Ricch","COOLER THAN A BITCH"
071020-mayman,24,"Dua Lipa",,"Break My Heart"
071020-mayman,25,StaySolidRocky,,"Party Girl"
071020-mayman,26,"Lil Mosey",,"Blueberry Faygo"
071020-mayman,27,"SAINt JHN",,"Roses (Imanbek Remix)"
071020-mayman,28,"The Weeknd",,"After Hours"
071020-mayman,29,"Pop Smoke","Lil Baby; DaBaby","For The Night"
071020-mayman,30,"Juice WRLD",Halsey,"Life's A Mess"
