"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Twenty One Pilots",,Blurryface
,2,"Charlie Puth",,Voicenotes
,3,ZAYN,,"Mind of Mine"
,4,"Niall Horan",,"Heartbreak Weather"
,5,"Selena Gomez",,Revival
,6,"Twenty One Pilots",,"Scaled And Icy"
,7,ZAYN,,"Nobody Is Listening"
,8,"Ava Inferi",,"who knew"
,9,"Selena Gomez",,Rare
,10,"One Direction",,"FOUR (Deluxe)"
,11,"Maroon 5",,"V (Album)"
,12,"Twenty One Pilots",,Vessel
,13,"Charli XCX",,Crash
,14,Duplicate,,"Duplicate Album"
,15,Cheryl,,"A Million Lights"
,16,"Harry Styles",,"Harry's House"
,17,"Bridgit Mendler",,Nemesis
,18,"Britney Spears",,Circus
,19,"Twenty One Pilots",,Trench
,20,"Ariana Grande",,"thank you, next"
,21,"Demi Lovato",,Confident
,22,"Hailee Steinfeld",,HAIZ
,23,"Post Malone",,"twelve carat toothache"
,24,"Britney Spears",,"Femme Fatale"
,25,"Post Malone",,"Hollywood's Bleeding"
,26,"The Weeknd",,"After Hours"
,27,"Tove Lo",,"Sunshine Kitty"
,28,"Camila Cabello",,Camila
,29,"Britney Spears",,"Britney Jean"
,30,"Fifth Harmony",,Reflection
