"Chart ID",Position,Artist,Featured,"Song Title"
20010303,1,Kosheen,,Catch
20010303,2,Sonique,,Sky
20010303,3,Sylver,,Skin
20010303,4,"Bomfunk MC's",,"Uprocking Beats"
20010303,5,Eminem,Dido,Stan
20010303,6,"The Mackenzie",Jessy,"All I Need"
20010303,7,U2,,"Hold Me, Thrill Me, Kiss Me, Kill Me"
20010303,8,"Gigi D'Agostino",,"La Passion"
20010303,9,Snap!,Summer,"The World in My Hands"
20010303,10,Zippora,,"Lotus Eater"
20010303,11,"Vanessa Amorosi",,"Absolutely Everybody"
20010303,12,Girlz?!,"Duchi Davoy","This Is My Life"
20010303,13,Spooks,,"Things I've Seen"
20010303,14,Anton,"DJ Ötzi","Never Stop The Alpenpop"
20010303,15,"4ever; Katrijn",,"It's You"
20010303,16,OutKast,,"Ms. Jackson"
20010303,17,"The Mackenzie",Jessy,"For You"
20010303,18,"Mauro Picotto",,Komodo
20010303,19,"A Touch Of Class",,"Around the World (La La La La La)"
20010303,20,Eminem,,"Under The Influence"
20010303,21,"Drive By Shooters",,Toppie
20010303,22,Yannick,,"Ces soirées-là"
20010303,23,P!nk,,"Most Girls"
20010303,24,X-Session,,Destiny
20010303,25,"Public Domain",,"Operation Blade (Bass In The Place)"
20010303,26,"The Tone Selector",,"Russian Roulette"
20010303,27,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
20010303,28,"DJ Ötzi",,"Hey Betty (Uhh, Ahh)"
20010303,29,U2,,"Stuck in a Moment You Can't Get Out Of"
20010303,30,X-Session,,"Number 1"
