"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cocteau Twins",,"Pearly-Dewdrops' Drops"
,2,"Roger Miller",,"King of the Road"
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Anna von Hausswolff",,"Mountains Crave"
,5,"Dora Jar",,"Scab Song"
,6,Djo,,"Personal Lies"
,7,Lorde,,Dominoes
,8,"Selena Gomez",,"Same Old Love"
,9,"Miley Cyrus",,"Wrecking Ball"
,10,"Pet Shop Boys",,"West End Girls"
,11,CKay,,"love nwantiti (ah ah ah)"
,12,"Miley Cyrus",,"You (Live)"
,13,Eminem,,"Rap God"
,14,"Lucy Dacus",,"Night Shift"
,15,"Belle and Sebastian",,"Sukie in the Graveyard"
,16,"Miley Cyrus",,"Gimme What I Want"
,17,"Charli XCX",,"No Angel"
,18,"Su Lee",,"I'll Just Dance"
,19,"The Flaming Lips",,"Love Yer Brain"
,20,"The 1975",,"Somebody Else"
,21,"Pet Shop Boys",,"Birthday Boy"
,22,"Miley Cyrus",,"Angels Like You"
,23,"Meghan Trainor",,"Made You Look"
,24,Djo,,Change
,25,"City Girls",,"Come Outside"
,26,"Miley Cyrus",,Lighter
,27,"ROLE MODEL",,"play the part"
,28,"Frank Ocean",,"Bad Religion"
,29,Eminem,,"Without Me"
,30,Ashe,,"Moral Of The Story"
,31,"Miley Cyrus",,"Hate Me"
,32,"Janelle Monáe","Saul Williams","Dance or Die"
,33,"Lily Allen",,Smile
,34,"Chris Stapleton",,"Tennessee Whiskey"
,35,"Passion Pit",,"Moth's Wings - Stripped Down Version"
,36,Ashe,,"Someone To Lose"
,37,"Miley Cyrus",,"The Floyd Song (Sunrise)"
,38,Eminem,,"Lose Yourself"
,39,"Tame Impala",,"The Less I Know The Better"
,40,"Miley Cyrus",,"On My Own"
