"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Claudio Capéo",,"Fidèle À Moi-même"
,2,"Tep No",,"Is It Too Much That I'm Asking For"
,3,"Claudio Capéo",,"Un Homme Debout"
,4,Spoon,,"I Ain't The One"
,5,"Claudio Capéo",,"Ça Fait Tourner Le Monde"
,6,"Claudio Capéo",,"Belle France"
,7,"Claudio Capéo",,"Je Vous Embrasse Fort"
,8,"Claudio Capéo",,"Dis-le Moi"
,9,"Claudio Capéo",,"Ça Va Ça Va"
,10,"Sunrise Inc",,"Mysterious Girl"
,11,Deepcentral,,Dependent
,12,"Claudio Capéo",,"Enfants Sauvages"
,13,W&W,,"Whatcha Need"
,14,"Imagine Dragons",,Believer
,15,"Aly & AJ",,"Potential Breakup Song"
,16,"Matthew Koma",,"Kisses Back"
,17,"Sebastián Yatra","Wisin; Nacho","Alguien Robó"
,18,"Kendji Girac",,"Ma Câlina"
,19,"Kendji Girac",,"Jamais À Genoux"
,20,"Tep No",,"The Best Crew"
,21,"Petit Biscuit",,"Sunset Lover"
,22,Skrux,MISSIO,"Our Fragment"
,23,"Kendji Girac",,"Elle A Tout"
,24,Foxes,,Youth
,25,"Claudio Capéo",,Ambulance
,26,"Luis Fonsi","Daddy Yankee",Despacito
,27,Blasterjaxx,,Faith
,28,"Tep No",,"Meant To Be"
,29,"Sebastián Yatra",,Traicionera
,30,Shakira,Maluma,Chantaje
,31,Maluma,,Carnaval
,32,Vianney,,"Je M'en Vais"
,33,Adele,,Hello
,34,"John Legend",,"Love Me Now"
,35,Foxes,,"Let Go for Tonight"
,36,"Kendji Girac",,Andalouse
,37,"Daddy Yankee",,"Comienza El Bellaqueo"
,38,"Guy Sebastian",,Candle
,39,Cheka,,"Vamos A La Disco"
,40,"David Carreira",,Domino
